Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,216,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,233,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,234,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,232,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,232,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,227,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,226,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,234,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,88,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,232,,,,
11,up,WOS,ARRANCÁRMELO,14,1,72,,,,
12,down,Flo Rida,Whistle,11,9,234,,,,
13,down,Wiz Khalifa,Black and Yellow,12,10,231,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,234,,,,
15,up,Flo Rida,My House,15,11,232,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,234,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,44,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,232,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,232,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,232,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,234,,,,
22,up,Wiz Khalifa,No Sleep,22,19,234,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,231,,,,
24,up,Flo Rida,I Cry,24,22,233,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,158,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,177,,,,
27,-,Shé,Quédate,-,27,2,,,,
28,-,Bubaseta & Aerstame,La Vida Lo Vale,-,28,1,,,,
29,down,Chase 24s,I Don't Wanna Lose Control,28,28,2,,,,
30,up,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],30,6,14,,,,
