Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,8,1,157,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,159,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,158,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,158,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,145,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,157,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,157,,,,
8,down,Eminem,Without Me,7,4,158,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,119,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,157,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,154,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,155,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,157,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,80,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,8,158,36,2020-02-16,36,2020-02-16
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,148,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,5,21,,,,
18,up,Nicki Minaj,Super Bass,55,18,13,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,159,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,154,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,159,,,,
22,up,Flo Rida,Whistle,22,9,159,,,,
23,up,50 Cent,In Da Club,23,13,158,,,,
24,up,Wiz Khalifa,Black and Yellow,25,10,158,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,156,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,159,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,157,,,,
28,up,Drake,Hotline Bling,29,4,141,,,,
29,up,Flo Rida,My House,30,11,157,,,,
30,down,Eminem,Stan (feat. Dido),21,12,158,,,,
31,up,Desiigner,Panda,31,20,156,,,,
32,up,House of Pain,Jump Around,32,19,157,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,159,,,,
34,down,Eminem,The Real Slim Shady,24,15,158,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,157,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,157,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,158,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),37,24,103,,,,
39,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,157,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,157,,,,
41,down,MC Hammer,U Can'T Touch This,40,26,157,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,159,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,157,,,,
44,up,Wiz Khalifa,No Sleep,46,19,159,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,156,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,149,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),48,39,146,,,,
48,down,Eminem,When I'm Gone,42,27,158,,,,
49,up,Drake,In My Feelings,49,27,155,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,156,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,152,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,155,,,,
53,-,Drake,God's Plan,-,47,145,,,,
54,up,Flo Rida,I Cry,56,22,158,,,,
55,down,Eminem,My Name Is,50,36,157,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,27,3,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,31,153,,,,
58,-,Cosmic Kid,SPACE SEX,-,58,1,,,,
59,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,59,1,,,,
60,-,"Charles Ans, Pambo & BCN",No Ha Nacido,-,60,1,,,,
61,-,Nissa & Tadu Vázquez,Impala,-,61,1,,,,
62,-,Latto,Big Energy,-,62,1,,,,
63,-,Trueno,DANCE CRIP,-,17,20,,,,
64,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,52,52,2,,,,
65,up,Ollie Joseph & Drewmat,Alpha Romeo,67,65,2,,,,
66,-,Duki,Rockstar,-,38,6,,,,
67,down,WOS,ARRANCÁRMELO,45,1,5,,,,
