Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,33,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,33,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,33,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,33,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,31,,,,
6,up,Eminem,Without Me,6,4,33,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,33,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,31,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,33,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,30,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,8,33,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Whistle,12,9,33,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,24,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,33,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,33,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),25,13,33,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),59,6,33,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,8,33,,,,
19,up,Eminem,Stan (feat. Dido),19,12,33,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,33,,,,
21,down,50 Cent,In Da Club,17,13,33,,,,
22,down,Eminem,The Real Slim Shady,20,15,33,,,,
23,down,Wiz Khalifa,Black and Yellow,21,10,32,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),22,19,32,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,33,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),24,23,33,,,,
27,down,Drake,Hotline Bling,26,4,17,,,,
28,down,Fugees,Killing Me Softly With His Song,27,22,33,,,,
29,down,Flo Rida,My House,28,11,33,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,33,,,,
31,down,Desiigner,Panda,30,20,33,,,,
32,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,33,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,33,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,32,,,,
35,-,Duki,Acapella,-,35,1,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,33,,,,
37,down,House of Pain,Jump Around,35,19,33,,,,
38,up,6ix9ine & Nicki Minaj,TROLLZ,53,38,2,89,2020-06-14,4,2020-06-21
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,33,,,,
40,down,Eminem,When I'm Gone,38,27,33,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,31,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,33,,,,
43,down,MC Hammer,U Can'T Touch This,36,26,33,,,,
44,down,Wiz Khalifa,No Sleep,41,19,33,,,,
45,down,ニッキー・ミナージュ,Starships,42,1,33,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,31,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,21,12,100,2020-03-01,7,2020-04-26
48,up,Drake,In My Feelings,78,27,31,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,20,29,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),46,39,29,,,,
51,down,Eminem,My Name Is,47,36,32,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,30,,,,
53,up,Eminem,Not Afraid,72,15,33,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,30,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,32,,,,
56,down,Flo Rida,I Cry,51,22,32,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,33,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,32,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,32,,,,
60,down,Gaby,El Meneaito (Original Recording),58,22,32,,,,
61,down,Mr. Probz,Waves,60,38,30,,,,
62,down,Jack & Jack,Wild Life,61,25,32,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,32,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,31,,,,
65,down,Paulo Londra,Dímelo,64,43,30,,,,
66,down,Sara Hebe,El Marginal,65,46,26,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,30,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,13,25,26,2019-10-06,26,2019-10-06
69,down,Drake,God's Plan,54,47,30,,,,
70,up,Nicki Minaj,Starships,75,13,17,,,,
71,down,Fetty Wap,Trap Queen,67,61,29,,,,
72,down,OutKast,Roses,68,62,27,,,,
73,up,Kanye West,All Mine,80,73,2,,,,
74,-,PewDiePie & Party in Backyard,Bitch Lasagna,-,74,1,,,,
75,-,Libb Rg,Off (feat. West Dubai),-,75,1,,,,
76,-,Tory Lanez,Do The Most,-,76,1,,,,
77,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,77,1,,,,
78,-,Kifykify & Omar Varela,Ice Kush,-,78,1,,,,
79,down,Drake,Passionfruit,69,38,21,,,,
80,down,Wiz Khalifa,Roll Up,70,65,24,,,,
81,-,Juice WRLD,Righteous,-,81,1,24,2020-05-03,24,2020-05-03
82,down,O.T. Genasis,CoCo,71,65,21,,,,
83,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,83,1,,,,
84,-,"Tyler, The Creator & A$AP Rocky",Potato Salad,-,84,1,,,,
85,up,"Duki, Cró! & Ysy A",Hijo de la Noche,94,33,3,,,,
86,-,Anderson .Paak,Lockdown,-,63,1,,,,
87,-,No Suits,I'm Good (feat. Abhi the Nomad),-,87,1,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,73,41,18,,,,
89,-,Jovanotti,A Te,-,63,2,,,,
90,-,Megan Thee Stallion,Savage,-,75,2,61,2020-03-22,14,2020-04-19
91,-,Hip Hop Instrumental,ShowTime,-,91,1,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,58,4,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),83,83,2,69,2020-01-26,38,2020-03-15
94,down,Mac Miller,Good News,87,87,2,62,2020-01-12,21,2020-01-19
95,-,Drake,Nonstop,-,94,1,,,,
96,-,Yandar & Yostin,Feliz Cumpleaños,-,96,2,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,92,2,,,,
98,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,95,1,95,2020-03-29,95,2020-03-29
99,-,Future,Life Is Good (feat. Drake),-,65,5,86,2020-01-12,6,2020-01-19
100,-,Post Malone,Circles,-,27,21,2,2019-10-06,2,2019-10-06
