Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,10,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,10,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,10,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,10,,,,
6,up,Eminem,Without Me,6,4,10,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,10,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,10,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,10,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,9,,,,
11,-,Iggy Azalea,Fancy (feat. Charli XCX),-,9,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,8,10,36,2020-02-16,36,2020-02-16
13,down,Flo Rida,Whistle,11,9,10,,,,
14,up,The Black Eyed Peas,Where Is the Love?,14,11,10,,,,
15,up,Nicki Minaj,Starships,65,13,5,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,10,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),13,13,10,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,10,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,10,,,,
20,down,Eminem,Stan (feat. Dido),18,12,10,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,10,,,,
22,down,Eminem,The Real Slim Shady,20,15,10,,,,
23,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,13,1,,,,
24,down,Wiz Khalifa,Black and Yellow,21,10,10,,,,
25,down,50 Cent,In Da Club,23,13,10,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,19,9,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,10,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),26,23,10,,,,
29,down,Fugees,Killing Me Softly With His Song,22,22,10,,,,
30,down,Flo Rida,My House,28,11,10,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,10,,,,
32,down,Desiigner,Panda,30,20,10,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,10,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,10,,,,
35,down,House of Pain,Jump Around,33,19,10,,,,
36,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,9,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,10,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,10,,,,
39,down,Eminem,When I'm Gone,36,27,10,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,10,,,,
41,down,MC Hammer,U Can'T Touch This,37,26,10,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,9,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,10,,,,
44,down,Wiz Khalifa,No Sleep,42,19,10,,,,
45,down,Duki,Goteo,38,18,7,,,,
46,down,ニッキー・ミナージュ,Starships,43,1,10,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,10,,,,
48,down,Drake,In My Feelings,45,27,10,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,8,,,,
50,down,Eminem,My Name Is,48,36,10,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,10,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,10,,,,
53,down,Flo Rida,I Cry,51,22,10,,,,
54,down,Eminem,Not Afraid,46,15,10,,,,
55,-,Arizona Zervas,ROXANNE,-,55,2,14,2019-11-24,4,2019-12-22
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,10,,,,
57,down,Drake,God's Plan,54,47,10,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,10,,,,
59,down,Gaby,El Meneaito (Original Recording),56,22,10,,,,
60,down,Mr. Probz,Waves,57,38,8,,,,
61,down,Jack & Jack,Wild Life,59,25,10,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,10,,,,
63,-,Iggy Azalea,Work,-,33,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,10,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,43,10,,,,
66,down,Duki & Khea,She Don't Give a Fo (feat. Khea),27,27,10,,,,
67,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,51,3,60,2020-01-05,24,2020-02-02
68,-,Kendrick Lamar & SZA,All the Stars,-,58,1,,,,
69,down,Paulo Londra,Dímelo,63,43,10,,,,
70,down,Sara Hebe,El Marginal,64,46,8,,,,
71,-,"Mike WiLL Made-It, A$AP Rocky, A$AP Ferg & Nicki Minaj",Runnin,-,71,1,,,,
72,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,72,1,,,,
73,-,Duki,Perrea (feat. Frijo & WE$T DUBAI),-,73,1,,,,
74,-,C.R.O,Blue (Single),-,74,1,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,75,1,83,2019-12-29,32,2020-01-05
76,-,Black Moon,Black Moon Rise,-,76,1,,,,
77,-,Wilo D New,El Coco,-,77,1,,,,
78,-,Elijah Who,This Girl,-,78,1,,,,
79,-,Black Moon,Ease Back (feat. Method Man & General Steele),-,79,1,,,,
80,-,Kronicle,Chill Noons,-,80,1,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,33,10,,,,
82,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,82,1,,,,
83,up,Craneo & Sr. Guayaba,Bambú,86,83,2,,,,
84,up,Stormzy,Vossi Bop,87,84,2,,,,
85,up,Shane Eagle,Whispering To the Moon (feat. The Hics),88,85,2,,,,
86,up,MC 900 Ft. Jesus,If I Only Had a Brain,89,86,2,,,,
87,up,MC 900 Ft. Jesus,But If You Go,90,87,2,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,77,1,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,13,8,26,2019-10-06,26,2019-10-06
90,-,Ski Mask the Slump God,Take a Step Back (feat. XXXTENTACION),-,83,1,,,,
91,-,50 Cent,P.I.M.P.,-,46,4,,,,
92,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],76,76,2,,,,
93,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,67,3,,,,
94,down,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),77,77,2,,,,
95,down,"Lee ""Scratch"" Perry & Mr. Green",Sleepytime,78,78,2,,,,
96,down,Ca7riel & Paco Amoroso,OUKE,94,94,3,,,,
97,up,Tyga,Ayy Macarena,97,95,5,88,2019-12-01,64,2020-01-12
98,-,Future,Life Is Good (feat. Drake),-,65,1,86,2020-01-12,6,2020-01-19
99,-,NICKI NICOLE,Años Luz,-,60,4,,,,
100,down,Fetty Wap,Trap Queen,66,61,9,,,,
