Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mew Suppasit,Season of You,11,1,2,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,114,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,114,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,113,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,103,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,114,,,,
7,up,Eminem,Without Me,7,4,114,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,3,112,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,76,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,114,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,110,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,114,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,111,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,114,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,37,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,105,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,11,114,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,114,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,114,,,,
20,up,Eminem,Stan (feat. Dido),20,12,114,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,114,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,114,,,,
23,up,Flo Rida,Whistle,23,9,114,,,,
24,up,50 Cent,In Da Club,24,13,114,,,,
25,up,Eminem,The Real Slim Shady,25,15,114,,,,
26,up,Wiz Khalifa,Black and Yellow,26,10,113,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),28,19,113,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,11,114,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),30,23,114,,,,
30,up,Drake,Hotline Bling,31,4,98,,,,
31,up,Flo Rida,My House,33,11,112,,,,
32,up,Fugees,Killing Me Softly With His Song,34,22,110,,,,
33,up,Desiigner,Panda,35,20,113,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,13,114,,,,
35,up,House of Pain,Jump Around,37,19,114,,,,
36,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),38,28,114,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,112,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),41,24,59,,,,
39,down,Mew Suppasit,Season of You (Winter Version),27,27,2,,,,
40,up,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,112,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,112,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,114,,,,
43,up,MC Hammer,U Can'T Touch This,45,26,113,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,33,114,,,,
45,up,Eminem,When I'm Gone,47,27,114,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,18,114,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,17,112,,,,
48,up,Wiz Khalifa,No Sleep,50,19,114,,,,
49,up,ニッキー・ミナージュ,Starships,51,1,114,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),53,20,104,,,,
51,up,Drake,In My Feelings,54,27,112,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),55,39,105,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,23,114,,,,
54,up,Eminem,My Name Is,57,36,113,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,19,111,,,,
56,-,"Fili Wey, Callejero Fino & El Pesa 9",Lamborghini,-,56,1,,,,
57,-,Seven Kayne,Lento (acústico),-,57,1,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,44,109,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,26,112,,,,
60,-,"LaNota, Fili Wey, Cotto Rng & Callejero Fino",Leal a la Mafia (Remix),-,60,1,,,,
61,-,Seven Kayne,DAME LOVE,-,61,1,,,,
62,-,Callejero Fino,En el Pari,-,62,1,,,,
63,down,Flo Rida,I Cry,61,22,113,,,,
64,down,Drake,God's Plan,62,47,106,,,,
65,down,Trueno,DANCE CRIP,32,17,8,,,,
66,up,Laureli & Samurai Del,Donuts (feat. Sol),67,66,2,,,,
67,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,111,,,,
