Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,65,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,65,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,64,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,65,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,65,,,,
7,up,Eminem,Without Me,13,4,65,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,63,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,65,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,63,,,,
11,down,Flo Rida,Whistle,10,9,65,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,62,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),19,8,65,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,56,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,65,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,65,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,65,,,,
18,up,Eminem,Stan (feat. Dido),35,12,65,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,65,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,65,,,,
21,up,Eminem,The Real Slim Shady,38,15,65,,,,
22,up,Flo Rida,My House,27,11,65,,,,
23,down,Wiz Khalifa,Black and Yellow,20,10,64,,,,
24,down,50 Cent,In Da Club,21,13,65,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),22,19,64,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,65,,,,
27,up,MC Hammer,U Can'T Touch This,31,26,64,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),24,23,65,,,,
29,down,Drake,Hotline Bling,25,4,49,,,,
30,down,Fugees,Killing Me Softly With His Song,26,22,65,,,,
31,down,Desiigner,Panda,28,20,64,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,65,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,65,,,,
34,down,House of Pain,Jump Around,32,19,65,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,65,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),34,24,11,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,63,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,24,65,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,65,,,,
40,up,Eminem,When I'm Gone,58,27,65,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,63,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,65,,,,
43,down,Wiz Khalifa,No Sleep,41,19,65,,,,
44,down,ニッキー・ミナージュ,Starships,42,1,65,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,63,,,,
46,down,Drake,In My Feelings,44,27,63,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,20,58,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),46,39,59,,,,
49,up,Eminem,My Name Is,77,36,64,,,,
50,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,44,60,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,65,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,62,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,26,63,,,,
54,down,Flo Rida,I Cry,51,22,64,,,,
55,down,Drake,God's Plan,52,47,61,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,64,,,,
57,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,64,,,,
58,down,Gaby,El Meneaito (Original Recording),56,22,64,,,,
59,down,Jack & Jack,Wild Life,57,25,64,,,,
60,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,64,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,63,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,56,26,2019-10-06,26,2019-10-06
63,down,Paulo Londra,Dímelo,62,43,62,,,,
64,down,Beastie Boys,Fight for Your Right,63,47,7,,,,
65,down,Kendrick Lamar,HUMBLE.,64,49,15,,,,
66,down,Sara Hebe,El Marginal,65,46,58,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,62,,,,
68,up,Fetty Wap,Trap Queen,68,61,61,,,,
69,up,OutKast,Roses,69,62,59,,,,
70,up,Drake,Passionfruit,70,38,53,,,,
71,up,Wiz Khalifa,Roll Up,71,65,55,,,,
72,up,O.T. Genasis,CoCo,72,65,52,,,,
73,up,Will Smith,Gettin' Jiggy Wit It,73,41,48,,,,
74,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],67,44,12,,,,
75,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],74,47,21,,,,
76,down,Wilo D New,Menea Tu Chapa,75,28,41,,,,
77,down,Flo Rida,Low (feat. T-Pain),76,27,38,,,,
78,up,Rae Sremmurd,No Type,78,72,30,,,,
79,up,50 Cent,P.I.M.P.,80,46,31,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),83,57,23,,,,
81,up,Monsta,Holdin' On (Skrillex & Nero Remix),84,77,22,,,,
82,-,Rarin,Stone Cold (feat. Memoria XI),-,82,1,,,,
83,-,Uri / GLN-T,Bandido,-,83,1,,,,
84,up,Wiz Khalifa,"Work Hard, Play Hard",86,68,18,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,78,6,,,,
86,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,82,5,,,,
87,up,B.o.B,So Good,87,79,15,,,,
88,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,57,21,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,57,5,,,,
90,-,YBC Zyn,Sexy 2.0 (feat. Joeville),-,90,1,,,,
91,-,Mobb Deep,"Shook Ones, Pt. II",-,91,1,,,,
92,-,KRS-One,Sound of da Police,-,92,1,,,,
93,down,Post Malone,Circles,81,27,33,2,2019-10-06,2,2019-10-06
94,-,Meek Mill,R.I.C.O. (feat. Drake),-,94,1,,,,
95,-,Jessi,Gucci,-,95,1,,,,
96,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,96,1,,,,
97,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,7,69,2021-01-03,62,2021-01-24
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,97,2,61,2020-08-23,8,2020-10-04
99,-,Falke 912,Nat Geo,-,99,1,,,,
100,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,100,1,,,,
