Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,161,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,174,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,175,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,173,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,173,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,170,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,169,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,175,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,175,,,,
10,down,WOS,ARRANCÁRMELO,8,1,21,,,,
11,up,Flo Rida,Whistle,11,9,175,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,174,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,175,,,,
14,up,Flo Rida,My House,14,11,173,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,5,37,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,175,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,173,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,173,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,173,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,175,,,,
21,down,Wiz Khalifa,No Sleep,20,19,175,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,165,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,172,,,,
24,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,24,1,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,13,106,26,2019-10-06,26,2019-10-06
26,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,3,,,,
27,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,27,1,,,,
28,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,28,1,,,,
29,down,Flo Rida,I Cry,23,22,174,,,,
30,-,"Chance the Rapper, VIC MENSA & Smoko Ono",Wraith,-,30,1,,,,
31,-,BIG MENU,MANSIÓN (feat. CA7RIEL),-,31,1,,,,
32,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,32,1,,,,
33,-,Jack Harlow,Whats Poppin,-,33,2,76,2020-03-22,37,2020-04-19
34,-,Ca7riel,Level Up,-,34,1,,,,
35,-,Duki,GIVENCHY,-,19,7,,,,
36,-,Swell,Better Days (feat. Flipp Dinero),-,36,1,,,,
37,-,Drake,BackOutsideBoyz,-,37,1,,,,
38,-,"Dano, Duki & Mir Nicolas",Santo Grial,-,38,1,,,,
39,-,Akapellah,La Flaca,-,39,1,,,,
40,down,Gaby,El Meneaito (Original Recording),24,22,120,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,41,84,,,,
42,-,Playboi Carti,Let It Go,-,42,1,,,,
43,-,"Lefty Sm, Neto Peña & Yoss Bones",Sin Ti,-,43,1,,,,
44,-,Duki,Goteo,-,18,22,,,,
45,-,Muthahupa,Da Koopa Supa Funk,-,45,1,,,,
46,-,Neo Pistea,TIKI,-,46,1,,,,
47,-,Baby Keem,STATS,-,43,1,,,,
48,-,Jack & Jack,Wild Life,-,25,107,,,,
49,-,Trueno & Nathy Peluso,ARGENTINA,-,49,1,,,,
