Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,75,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,86,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,86,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,85,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,86,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,48,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,84,,,,
8,up,Eminem,Without Me,9,4,86,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,86,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,82,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,83,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,86,,,,
13,up,Flo Rida,Whistle,13,9,86,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,86,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,10,,,,
16,up,The Black Eyed Peas,Where Is the Love?,18,11,86,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,9,77,,,,
18,up,Eminem,Not Afraid,19,15,49,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,86,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,8,86,,,,
21,up,Eminem,Stan (feat. Dido),22,12,86,,,,
22,up,50 Cent,In Da Club,26,13,86,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,14,86,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),28,19,85,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),24,13,86,,,,
26,down,Eminem,The Real Slim Shady,25,15,86,,,,
27,up,Wiz Khalifa,Black and Yellow,27,10,85,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,11,86,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),30,23,86,,,,
30,up,Drake,Hotline Bling,31,4,70,,,,
31,up,Flo Rida,My House,32,11,84,,,,
32,up,Fugees,Killing Me Softly With His Song,33,22,84,,,,
33,up,Desiigner,Panda,34,20,85,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,13,86,,,,
35,up,House of Pain,Jump Around,36,19,86,,,,
36,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),37,28,86,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,15,84,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),39,24,31,,,,
39,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,84,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,86,,,,
41,up,MC Hammer,U Can'T Touch This,42,26,85,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,86,,,,
43,up,Eminem,When I'm Gone,45,27,86,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,13,84,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,18,86,,,,
46,up,Wiz Khalifa,No Sleep,48,19,86,,,,
47,up,ニッキー・ミナージュ,Starships,49,1,86,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,17,84,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,78,,,,
50,up,Drake,In My Feelings,52,27,84,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,39,78,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,19,83,,,,
53,up,Eminem,My Name Is,54,36,85,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,86,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,81,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,84,,,,
57,up,Flo Rida,I Cry,58,22,85,,,,
58,up,Drake,Too Good (feat. Rihanna),59,33,29,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,85,,,,
60,up,Gaby,El Meneaito (Original Recording),61,22,85,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,37,85,,,,
62,up,Jack & Jack,Wild Life,63,25,85,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,40,85,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,27,84,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,13,77,26,2019-10-06,26,2019-10-06
66,up,Paulo Londra,Dímelo,67,43,83,,,,
67,up,Beastie Boys,Fight for Your Right,68,47,24,,,,
68,up,Kendrick Lamar,HUMBLE.,69,49,36,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,83,,,,
70,up,Sara Hebe,El Marginal,71,46,79,,,,
71,up,Fetty Wap,Trap Queen,72,61,82,,,,
72,up,Drake,God's Plan,84,47,80,,,,
73,up,OutKast,Roses,73,62,80,,,,
74,up,Drake,Passionfruit,74,38,74,,,,
75,up,Wiz Khalifa,Roll Up,75,65,76,,,,
76,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,37,26,,,,
77,-,Post Malone,Better Now,-,57,7,,,,
78,down,O.T. Genasis,CoCo,77,65,73,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,78,41,69,,,,
80,up,JAY-Z,Empire State of Mind (Live),96,80,2,,,,
81,-,Trueno & Duki,PANAMÁ,-,81,2,,,,
82,down,Eminem,Space Bound,79,79,5,,,,
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],80,44,32,,,,
84,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,84,1,,,,
85,-,21 Savage,break da law,-,85,1,,,,
86,-,Duki & Bizarrap,Malbec,-,32,1,,,,
87,-,"Zizzy, Young Cister & Adrian Be",Te Propongo,-,87,1,,,,
88,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],81,47,35,,,,
89,-,Asan,Malos Habitos,-,89,1,,,,
90,-,Kanye West,Fade,-,78,5,,,,
91,up,Ice Cube,You Can Do It,95,91,2,,,,
92,-,Travis Scott,SICKO MODE,-,48,7,48,2020-04-26,9,2020-05-03
93,down,Wilo D New,Menea Tu Chapa,82,28,60,,,,
94,-,Murs,No More Control (feat. MNDR),-,87,1,,,,
95,down,"Sixto Yegros, Lisan Beat & SPONSOR DIOS",Oh Mamá,91,91,2,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,77,6,60,2021-02-07,6,2021-04-04
97,down,The Black Eyed Peas,Pump It,92,44,10,,,,
98,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",93,91,3,,,,
99,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,91,2,,,,
100,down,Flo Rida,Low (feat. T-Pain),83,27,54,,,,
