Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,210,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,209,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,3,208,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,208,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,205,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,6,204,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,210,,,,
8,up,WOS,ARRANCÁRMELO,10,1,54,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,8,208,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,65,,,,
11,up,Flo Rida,Whistle,11,9,210,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,207,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,210,,,,
14,up,Flo Rida,My House,14,11,208,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,210,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,20,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,208,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,208,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,208,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,210,,,,
21,up,Wiz Khalifa,No Sleep,21,19,210,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,200,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,207,,,,
24,up,Flo Rida,I Cry,24,22,209,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,136,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,153,,,,
27,-,Drake,In My Feelings,-,27,167,,,,
28,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,7,,,,
29,down,Flo Rida,Low (feat. T-Pain),27,27,65,,,,
30,-,Travis Scott,WAKE UP,-,30,1,,,,
31,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,31,1,,,,
32,-,Migos,Jane,-,32,1,,,,
33,-,Drok,Builder (feat. Mali Smith),-,33,1,,,,
34,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,27,1,,,,
35,-,Drake,Too Good (feat. Rihanna),-,33,38,,,,
36,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,23,,,,
