Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,105,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,116,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,116,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,115,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,116,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,114,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,78,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,112,,,,
9,down,Eminem,Without Me,6,4,116,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,116,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,8,116,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,113,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,39,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,107,,,,
15,up,The Black Eyed Peas,Where Is the Love?,24,11,116,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,116,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,116,,,,
18,up,Eminem,Stan (feat. Dido),18,12,116,,,,
19,up,House of Pain,Jump Around,35,19,116,,,,
20,up,Flo Rida,Whistle,21,9,116,,,,
21,up,50 Cent,In Da Club,22,13,116,,,,
22,up,Eminem,The Real Slim Shady,23,15,116,,,,
23,up,Wiz Khalifa,Black and Yellow,25,10,115,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,19,115,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,116,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),29,23,116,,,,
27,up,Drake,Hotline Bling,30,4,100,,,,
28,up,Flo Rida,My House,31,11,114,,,,
29,up,Fugees,Killing Me Softly With His Song,32,22,112,,,,
30,up,Desiigner,Panda,33,20,115,,,,
31,-,CrazyBoy,Damn Girl (feat. Jackson Wang),-,31,1,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,116,,,,
33,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,116,,,,
34,down,FMK & Maria Becerra,Tranquila,27,27,2,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,114,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),44,24,61,,,,
37,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,114,,,,
38,-,K'naan,Bang Bang (feat. Adam Levine),-,38,1,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,13,114,,,,
40,up,MC Hammer,U Can'T Touch This,40,26,115,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,116,,,,
42,up,Eminem,When I'm Gone,43,27,116,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,116,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,114,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),53,39,107,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,116,,,,
47,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,116,,,,
48,up,Wiz Khalifa,No Sleep,49,19,116,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,116,,,,
50,up,ニッキー・ミナージュ,Starships,50,1,116,,,,
51,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,106,,,,
52,up,Drake,In My Feelings,52,27,114,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,23,116,,,,
54,up,Eminem,My Name Is,55,36,115,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,113,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,44,111,,,,
57,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,26,114,,,,
58,up,Flo Rida,I Cry,59,22,115,,,,
59,up,Drake,God's Plan,60,47,108,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,31,113,,,,
61,-,"Quality Control, Lil Baby & DaBaby",Baby,-,61,1,88,2019-11-10,78,2019-11-17
62,-,Arte Elegante,Si Te Vas Conmigo,-,62,1,,,,
63,-,Santa RM & Franco Escamilla,Mucho para Mí,-,63,1,,,,
64,up,Post Malone,Circles,69,27,41,2,2019-10-06,2,2019-10-06
