Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,99,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,110,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,109,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,110,,,,
6,up,Eminem,Without Me,7,4,110,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,108,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,72,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,110,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,106,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,110,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,107,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,8,110,36,2020-02-16,36,2020-02-16
14,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,14,1,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,101,,,,
16,up,The Black Eyed Peas,Where Is the Love?,23,11,110,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,110,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,110,,,,
19,down,Eminem,Stan (feat. Dido),18,12,110,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,110,,,,
21,up,50 Cent,In Da Club,24,13,110,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,110,,,,
23,down,Flo Rida,Whistle,21,9,110,,,,
24,down,Eminem,The Real Slim Shady,22,15,110,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,110,,,,
26,down,Wiz Khalifa,Black and Yellow,25,10,109,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,19,109,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),29,23,110,,,,
29,up,Drake,Hotline Bling,30,4,94,,,,
30,up,Flo Rida,My House,31,11,108,,,,
31,up,Fugees,Killing Me Softly With His Song,32,22,106,,,,
32,up,Desiigner,Panda,33,20,109,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,110,,,,
34,up,House of Pain,Jump Around,35,19,110,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,110,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,108,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),58,24,55,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,108,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,108,,,,
40,up,MC Hammer,U Can'T Touch This,40,26,109,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,110,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,110,,,,
43,up,Eminem,When I'm Gone,43,27,110,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,110,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,108,,,,
46,up,Wiz Khalifa,No Sleep,46,19,110,,,,
47,up,ニッキー・ミナージュ,Starships,47,1,110,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,100,,,,
49,up,Drake,In My Feelings,49,27,108,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,39,101,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,110,,,,
52,up,Eminem,My Name Is,52,36,109,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,107,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,105,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,108,,,,
56,up,Flo Rida,I Cry,56,22,109,,,,
57,down,Trueno,DANCE CRIP,27,17,4,,,,
58,down,Drake,God's Plan,57,47,102,,,,
59,-,Brenda Asnicar,Family,-,59,1,,,,
60,-,Barker,Dirty,-,60,1,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,108,,,,
62,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,62,1,,,,
63,-,WORDMAFIA,YO QUIERO LO QUE ME MEREZCO,-,63,1,,,,
64,-,Travis Scott,goosebumps,-,27,11,89,2020-04-26,18,2020-05-03
65,-,Eminem,Superman (feat. Dina Rae),-,65,1,,,,
66,down,Pigeon John,All Eyes on Me,61,61,2,,,,
