Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,144,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,158,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,157,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,157,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,156,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,156,,,,
7,up,Eminem,Without Me,9,4,157,,,,
8,up,ニッキー・ミナージュ,Starships,16,1,156,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,118,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,156,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,153,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,154,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,156,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,10,79,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),13,8,157,36,2020-02-16,36,2020-02-16
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,5,20,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,147,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,158,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,153,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,158,,,,
21,down,Eminem,Stan (feat. Dido),20,12,157,,,,
22,up,Flo Rida,Whistle,22,9,158,,,,
23,up,50 Cent,In Da Club,23,13,157,,,,
24,up,Eminem,The Real Slim Shady,24,15,157,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,157,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,155,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,158,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),29,23,156,,,,
29,up,Drake,Hotline Bling,30,4,140,,,,
30,up,Flo Rida,My House,31,11,156,,,,
31,up,Desiigner,Panda,32,20,155,,,,
32,down,House of Pain,Jump Around,26,19,156,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,158,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,157,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,156,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,156,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),37,24,102,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,156,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,155,,,,
40,down,MC Hammer,U Can'T Touch This,38,26,156,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,156,,,,
42,up,Eminem,When I'm Gone,42,27,157,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,158,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,156,,,,
45,up,WOS,ARRANCÁRMELO,55,1,4,,,,
46,down,Wiz Khalifa,No Sleep,45,19,158,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,148,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,39,145,,,,
49,down,Drake,In My Feelings,48,27,154,,,,
50,down,Eminem,My Name Is,49,36,156,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,155,,,,
52,-,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,-,52,1,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,151,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,154,,,,
55,up,Nicki Minaj,Super Bass,61,18,12,,,,
56,down,Flo Rida,I Cry,53,22,157,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,57,40,,,,
58,-,"YSY A, SPONSOR DIOS & Baxian",SER EL TRAP,-,58,1,,,,
59,-,"YSY A, SPONSOR DIOS, Club Hats & KOKI",UN PISO MÁS,-,59,1,,,,
60,-,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,-,60,1,,,,
61,-,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,-,61,1,,,,
62,-,Sevan,Arab Funny,-,62,1,,,,
63,-,Luam & John C,La Promo 22,-,63,1,,,,
64,-,The Kount,Place 2 Be,-,64,1,,,,
65,-,Racionais MC's,Sou + Você,-,65,1,,,,
66,-,Mop Mop & Anthony Joseph,Run Around (Renegades of Jazz Remix) [feat. Fred Wesley],-,66,1,,,,
67,-,Ollie Joseph & Drewmat,Alpha Romeo,-,65,1,,,,
68,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,152,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,3,,,,
