Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,225,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,226,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,224,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,224,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,219,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),24,6,218,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,5,80,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,226,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,224,,,,
11,up,Flo Rida,Whistle,11,9,226,,,,
12,up,WOS,ARRANCÁRMELO,12,1,64,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,223,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,226,,,,
15,up,Flo Rida,My House,15,11,224,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,226,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,36,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,224,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,224,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,224,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,226,,,,
22,up,Wiz Khalifa,No Sleep,22,19,226,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,223,,,,
24,up,Flo Rida,I Cry,25,22,225,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,13,150,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,169,,,,
27,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),-,27,1,,,,
28,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,28,1,,,,
29,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],10,6,8,,,,
30,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),37,29,3,,,,
