Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,214,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,231,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,232,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,230,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,230,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,225,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,224,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,232,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,230,,,,
10,up,Flo Rida,Whistle,10,9,232,,,,
11,up,Wiz Khalifa,Black and Yellow,11,10,229,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,232,,,,
13,-,Noah Jae,Taika Waititi,-,13,1,,,,
14,down,Flo Rida,My House,13,11,230,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,232,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,42,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,230,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,230,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,230,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,232,,,,
21,down,Wiz Khalifa,No Sleep,20,19,232,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,229,,,,
23,up,Flo Rida,I Cry,23,22,231,,,,
24,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],21,6,12,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,13,156,26,2019-10-06,26,2019-10-06
26,down,Gaby,El Meneaito (Original Recording),25,22,175,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,5,86,,,,
28,-,Yeat,Nothing Changë,-,28,1,,,,
29,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix),-,29,1,,,,
30,down,WOS,ARRANCÁRMELO,26,1,70,,,,
31,up,Juicy BAE & Okkodeine,Pikete,34,31,2,,,,
