Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,70,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,81,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,80,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,81,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,5,3,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,81,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,79,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,81,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,77,,,,
10,down,Eminem,Without Me,9,4,81,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,81,,,,
12,up,Flo Rida,Whistle,13,9,81,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,78,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),21,8,81,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,10,5,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,72,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,81,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,81,,,,
19,up,Eminem,Stan (feat. Dido),37,12,81,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,81,,,,
21,up,エミネム,Rap God,29,21,2,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,81,,,,
23,up,Eminem,The Real Slim Shady,39,15,81,,,,
24,down,The Black Eyed Peas,Where Is the Love?,15,11,81,,,,
25,down,50 Cent,In Da Club,22,13,81,,,,
26,down,Wiz Khalifa,Black and Yellow,23,10,80,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),24,19,80,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,81,,,,
29,down,Porta,La Bella y la Bestia (Con Norykko),26,23,81,,,,
30,down,Drake,Hotline Bling,27,4,65,,,,
31,down,Flo Rida,My House,28,11,79,,,,
32,down,Fugees,Killing Me Softly With His Song,30,22,79,,,,
33,down,Desiigner,Panda,31,20,80,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,81,,,,
35,down,House of Pain,Jump Around,33,19,81,,,,
36,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,81,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,79,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,79,,,,
39,up,MC Hammer,U Can'T Touch This,41,26,80,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,81,,,,
41,up,エミネム,Berzerk,71,22,2,,,,
42,up,Eminem,When I'm Gone,64,27,81,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,79,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),36,24,26,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,81,,,,
46,up,エミネム,Survival,59,42,2,,,,
47,down,Wiz Khalifa,No Sleep,46,19,81,,,,
48,down,ニッキー・ミナージュ,Starships,47,1,81,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,81,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,17,79,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,73,,,,
52,down,Drake,In My Feelings,50,27,79,,,,
53,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,27,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),52,39,73,,,,
55,up,Eminem,My Name Is,74,36,80,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,81,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,78,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,44,76,,,,
59,up,DMX,X Gon' Give It to Ya,90,59,2,,,,
60,down,Flo Rida,I Cry,56,22,80,,,,
61,down,Drake,God's Plan,58,47,75,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,80,,,,
63,down,Gaby,El Meneaito (Original Recording),61,22,80,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,37,80,,,,
65,down,Jack & Jack,Wild Life,63,25,80,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,40,80,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,27,79,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,13,72,26,2019-10-06,26,2019-10-06
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,26,79,,,,
70,down,Paulo Londra,Dímelo,68,43,78,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,78,,,,
72,up,Kendrick Lamar,HUMBLE.,75,49,31,,,,
73,down,Sara Hebe,El Marginal,72,46,74,,,,
74,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),76,74,2,,,,
75,up,Fetty Wap,Trap Queen,78,61,77,,,,
76,up,OutKast,Roses,80,62,75,,,,
77,up,Drake,Passionfruit,81,38,69,,,,
78,down,Beastie Boys,Fight for Your Right,69,47,19,,,,
79,-,Don Miguelo & Lapiz Conciente,La Fama 21,-,79,1,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,43,,,,
81,-,Gatillero 23,Las Prendas,-,81,1,,,,
82,up,Wiz Khalifa,Roll Up,82,65,71,,,,
83,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,83,1,,,,
84,down,Drake,Too Good (feat. Rihanna),57,33,24,,,,
85,-,Steven Becker,Parting Worlds (feat. Luvbird),-,85,1,,,,
86,-,KNZZ,SKY THE LIMIT,-,86,1,,,,
87,-,Ghali,Habibi,-,87,1,,,,
88,-,Eminem,Not Afraid,-,15,44,,,,
89,down,O.T. Genasis,CoCo,83,65,68,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,84,41,64,,,,
91,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,31,,,,
92,-,Stract & Shiloh Dynasty,Tell Me Why I'm Waiting,-,92,1,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),89,89,2,35,2021-01-17,35,2021-01-17
94,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",91,40,13,47,2020-08-02,43,2020-08-09
95,-,Tundra Beats,Perfect Day,-,33,3,,,,
96,-,Duki,Hello Cotto,-,32,1,,,,
97,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,97,1,,,,
98,-,Nicki Minaj,Barbie Tingz,-,98,1,,,,
99,down,エミネム,Beautiful Pain (feat. Sia),51,51,2,,,,
100,-,Wilo D New,Menea Tu Chapa,-,28,56,,,,
