Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,179,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,177,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,177,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,174,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,173,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,179,,,,
9,up,Flo Rida,Whistle,9,9,179,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,5,41,,,,
11,up,Wiz Khalifa,Black and Yellow,12,10,178,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,179,,,,
13,down,WOS,ARRANCÁRMELO,10,1,25,,,,
14,up,Flo Rida,My House,14,11,177,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,179,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,177,,,,
17,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,177,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,177,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,179,,,,
20,up,Wiz Khalifa,No Sleep,20,19,179,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,169,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,176,,,,
23,up,Flo Rida,I Cry,23,22,178,,,,
24,up,Gaby,El Meneaito (Original Recording),24,22,124,,,,
25,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,177,,,,
26,up,Jack & Jack,Wild Life,26,25,110,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,108,26,2019-10-06,26,2019-10-06
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,26,170,,,,
29,-,Lizz,Sorry,-,29,1,,,,
30,-,Eddy Lover,No Debiste Volver,-,30,1,,,,
