Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,111,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,123,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,123,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,122,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,123,,,,
6,up,Eminem,Without Me,8,4,123,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,85,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,121,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,121,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,119,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,123,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),20,8,123,36,2020-02-16,36,2020-02-16
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,10,46,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,114,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,123,,,,
16,up,Eminem,Not Afraid,21,15,55,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,123,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,123,,,,
19,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",57,19,2,,,,
20,up,Eminem,Stan (feat. Dido),27,12,123,,,,
21,down,50 Cent,In Da Club,18,13,123,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,120,,,,
23,down,Flo Rida,Whistle,19,9,123,,,,
24,up,Eminem,The Real Slim Shady,31,15,123,,,,
25,down,Wiz Khalifa,Black and Yellow,22,10,122,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),23,19,122,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,123,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),25,23,123,,,,
29,down,Drake,Hotline Bling,26,4,107,,,,
30,down,Flo Rida,My House,28,11,121,,,,
31,down,Fugees,Killing Me Softly With His Song,29,22,119,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,123,,,,
33,down,House of Pain,Jump Around,32,19,123,,,,
34,down,Desiigner,Panda,33,20,122,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,123,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,121,,,,
37,down,50 Cent,Candy Shop (feat. Olivia),36,24,68,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,121,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,121,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,123,,,,
41,up,MC Hammer,U Can'T Touch This,41,26,122,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,123,,,,
43,up,Eminem,When I'm Gone,49,27,123,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,123,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,121,,,,
46,down,Wiz Khalifa,No Sleep,44,19,123,,,,
47,down,ニッキー・ミナージュ,Starships,45,1,123,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,113,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),47,39,113,,,,
50,down,Drake,In My Feelings,48,27,121,,,,
51,up,Eminem,My Name Is,53,36,122,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,120,,,,
53,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,118,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,121,,,,
55,down,Flo Rida,I Cry,54,22,122,,,,
56,up,Drake,God's Plan,56,47,115,,,,
57,down,Trueno,DANCE CRIP,55,17,16,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,120,,,,
59,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,6,1,,,,
60,up,50 Cent,P.I.M.P.,60,46,54,,,,
61,-,Silentó,Watch Me (Whip / Nae Nae) [Spanglish Version],-,61,1,,,,
62,-,clipping.,Say the Name,-,62,1,,,,
63,up,Munic HB,New Season,68,63,2,,,,
64,up,Rels B,100 TRACKS,69,64,2,,,,
