Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,87,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,98,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,98,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,97,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,98,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,96,,,,
7,up,Eminem,Without Me,7,4,98,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,60,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,98,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,94,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,6,95,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,98,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,8,98,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,89,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,98,,,,
16,-,Nicki Minaj,Starships,-,13,55,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,98,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,98,,,,
19,up,Eminem,Stan (feat. Dido),19,12,98,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,98,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,13,98,,,,
22,up,Flo Rida,Whistle,22,9,98,,,,
23,up,Eminem,The Real Slim Shady,31,15,98,,,,
24,down,50 Cent,In Da Club,23,13,98,,,,
25,down,Wiz Khalifa,Black and Yellow,24,10,97,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),25,19,97,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,98,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),27,23,98,,,,
29,down,Drake,Hotline Bling,28,4,82,,,,
30,down,Flo Rida,My House,29,11,96,,,,
31,down,Fugees,Killing Me Softly With His Song,30,22,96,,,,
32,up,Desiigner,Panda,32,20,97,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,98,,,,
34,up,House of Pain,Jump Around,34,19,98,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,98,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,96,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),38,24,43,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,96,,,,
39,up,MC Hammer,U Can'T Touch This,41,26,97,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,13,96,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,98,,,,
42,up,Eminem,When I'm Gone,44,27,98,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,98,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,17,96,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,98,,,,
46,up,Wiz Khalifa,No Sleep,46,19,98,,,,
47,up,ニッキー・ミナージュ,Starships,47,1,98,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,88,,,,
49,up,Drake,In My Feelings,49,27,96,,,,
50,-,G-Eazy,Breakdown (feat. Demi Lovato),-,50,1,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,39,89,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,22,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,98,,,,
54,down,Eminem,My Name Is,52,36,97,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,95,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,93,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,96,,,,
58,down,Flo Rida,I Cry,56,22,97,,,,
59,down,Drake,God's Plan,58,47,90,,,,
60,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],59,44,43,,,,
61,up,Luck Ra,EL CAMPEÓN,65,61,2,,,,
62,-,Kurtis Blow,The Breaks,-,59,4,,,,
63,-,Beastie Boys,No Sleep Till Brooklyn,-,33,1,,,,
64,-,El Philippe,No Religión,-,64,1,,,,
65,-,Chicken Wing,Interlude,-,65,1,,,,
66,up,"Lil Troca, Falke 912 & Yael YTBM",Polaris,66,66,2,,,,
67,up,"Belly, The Weeknd & Young Thug",Better Believe,67,67,2,,,,
68,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,31,97,,,,
