Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,34,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,34,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,25,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,34,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,32,,,,
7,down,Eminem,Without Me,6,4,34,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,34,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,32,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,34,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,31,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,25,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,8,34,36,2020-02-16,36,2020-02-16
14,up,The Black Eyed Peas,Where Is the Love?,14,11,34,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,34,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,34,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,34,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,34,,,,
19,down,Flo Rida,Whistle,12,9,34,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,34,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),47,21,13,100,2020-03-01,7,2020-04-26
22,up,Wiz Khalifa,Black and Yellow,23,10,33,,,,
23,down,50 Cent,In Da Club,21,13,34,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,33,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,34,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,34,,,,
27,down,Eminem,Stan (feat. Dido),19,12,34,,,,
28,down,Drake,Hotline Bling,27,4,18,,,,
29,down,Fugees,Killing Me Softly With His Song,28,22,34,,,,
30,down,Flo Rida,My House,29,11,34,,,,
31,down,Eminem,The Real Slim Shady,22,15,34,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,34,,,,
33,down,Desiigner,Panda,31,20,34,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,33,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,34,,,,
36,up,House of Pain,Jump Around,37,19,34,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,23,34,,,,
38,up,Nicki Minaj,Starships,70,13,18,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,34,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,34,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,34,,,,
42,up,MC Hammer,U Can'T Touch This,43,26,34,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,32,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,13,26,26,2019-10-06,26,2019-10-06
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,34,,,,
46,down,Wiz Khalifa,No Sleep,44,19,34,,,,
47,down,ニッキー・ミナージュ,Starships,45,1,34,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,32,,,,
49,down,Drake,In My Feelings,48,27,32,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,30,,,,
51,down,Eminem,When I'm Gone,40,27,34,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),50,39,30,,,,
53,down,Eminem,My Name Is,51,36,33,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,31,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,31,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,33,,,,
57,down,Flo Rida,I Cry,56,22,33,,,,
58,down,Eminem,Not Afraid,53,15,34,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,33,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,33,,,,
61,down,Gaby,El Meneaito (Original Recording),60,22,33,,,,
62,down,Mr. Probz,Waves,61,38,31,,,,
63,up,Anderson .Paak,Lockdown,86,63,2,,,,
64,-,Eminem,Darkness,-,64,1,42,2020-01-19,35,2020-01-26
65,-,Denzel Curry,BLACK BALLOONS l 13LACK 13ALLOONZ (feat. Twelve'len & GoldLink),-,65,1,,,,
66,down,Jack & Jack,Wild Life,62,25,33,,,,
67,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,33,,,,
68,-,"Khalid, Swae Lee",The Ways,-,68,1,,,,
69,-,Sappheiros,Perspective,-,69,1,,,,
70,-,B Lou,Blinding Lights (Instrumental),-,70,1,,,,
71,-,Wilmer Roberts,Pollo a la Brasa 2,-,71,1,,,,
72,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,72,1,,,,
73,-,Run The Jewels,out of sight (feat. 2 Chainz),-,73,1,,,,
74,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,74,1,,,,
75,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,75,1,,,,
76,-,Faraon Love Shady,P*****a,-,76,1,,,,
77,-,Aso,Caught in the Rain,-,77,1,,,,
78,-,Makimakkuk,Someday,-,78,1,,,,
79,-,MOAR,Destroying the Track (feat. Sadat X & El Da Sensei),-,79,1,,,,
80,-,"Faraon Love Shady, Dukih & Young B",Time,-,80,1,,,,
81,-,Little Simz,"Might Bang, Might Not",-,81,1,,,,
82,-,Monte Booker,Kolors (feat. Smino),-,82,1,,,,
83,-,Denzel Curry & Kenny Beats,DIET_,-,83,1,,,,
84,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,84,1,,,,
85,-,Your Old Droog,Bde (feat. Mach-Hommy & MF DOOM),-,85,1,,,,
86,-,Your Old Droog,Jew Tang (feat. Matisyahu),-,86,1,,,,
87,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,87,1,,,,
88,-,Your Old Droog,Train Love,-,88,1,,,,
89,up,Kendrick Lamar & SZA,All the Stars,92,58,5,,,,
90,-,Vince Staples,FUN!,-,90,1,,,,
91,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,1,,,,
92,down,Hip Hop Instrumental,ShowTime,91,91,2,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,32,,,,
94,down,Paulo Londra,Dímelo,65,43,31,,,,
95,down,Sara Hebe,El Marginal,66,46,27,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,31,,,,
97,down,Jovanotti,A Te,89,63,3,,,,
98,down,Fetty Wap,Trap Queen,71,61,30,,,,
99,down,OutKast,Roses,72,62,28,,,,
100,down,Drake,Passionfruit,79,38,22,,,,
