Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,192,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,205,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,206,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,204,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,204,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,201,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,200,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,206,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,204,,,,
10,up,Flo Rida,Whistle,12,9,206,,,,
11,up,WOS,ARRANCÁRMELO,13,1,50,,,,
12,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,61,,,,
13,up,Wiz Khalifa,Black and Yellow,14,10,203,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,206,,,,
15,up,Flo Rida,My House,16,11,204,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,13,206,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,16,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,204,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,16,204,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,17,204,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,18,206,,,,
22,up,Wiz Khalifa,No Sleep,23,19,206,,,,
23,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,20,196,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,19,203,,,,
25,up,Flo Rida,I Cry,26,22,205,,,,
26,up,Gaby,El Meneaito (Original Recording),27,22,149,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,132,26,2019-10-06,26,2019-10-06
28,up,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],28,28,2,,,,
29,down,BOBBY,f,11,11,2,,,,
30,-,Ice Spice & Rema,Pretty Girl,-,30,1,,,,
31,-,Diamond Deuklo,Italove,-,31,1,,,,
32,-,"Lovage, Nathaniel Merriweather & Dan the Automator",Strangers on a Train (Instrumental),-,32,1,,,,
33,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,172,,,,
