Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,83,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,94,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,94,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,93,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,94,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,92,,,,
7,up,Eminem,Without Me,13,4,94,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,56,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,94,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,90,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,91,,,,
12,down,Flo Rida,Whistle,11,9,94,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,94,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),21,8,94,36,2020-02-16,36,2020-02-16
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,18,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,85,,,,
17,up,The Black Eyed Peas,Where Is the Love?,22,11,94,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,94,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,94,,,,
20,up,Eminem,Stan (feat. Dido),37,12,94,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,94,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,94,,,,
23,up,Eminem,The Real Slim Shady,39,15,94,,,,
24,down,50 Cent,In Da Club,19,13,94,,,,
25,down,Wiz Khalifa,Black and Yellow,23,10,93,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,19,93,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,94,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),26,23,94,,,,
29,down,Drake,Hotline Bling,27,4,78,,,,
30,down,Flo Rida,My House,28,11,92,,,,
31,down,Fugees,Killing Me Softly With His Song,29,22,92,,,,
32,down,Desiigner,Panda,30,20,93,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,94,,,,
34,down,House of Pain,Jump Around,32,19,94,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,94,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,92,,,,
37,up,Nicki Minaj,Starships,47,13,53,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),35,24,39,,,,
39,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,92,,,,
40,-,Kanye West,All of the Lights,-,27,1,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,94,,,,
42,down,MC Hammer,U Can'T Touch This,38,26,93,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,94,,,,
44,up,Eminem,When I'm Gone,63,27,94,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,92,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,94,,,,
47,down,Wiz Khalifa,No Sleep,43,19,94,,,,
48,down,ニッキー・ミナージュ,Starships,45,1,94,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),73,20,84,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,92,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,94,,,,
52,-,John Canada,Kataleeya (feat. Ben FM),-,52,1,,,,
53,down,Drake,In My Feelings,48,27,92,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),49,39,85,,,,
55,up,Eminem,My Name Is,71,36,93,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,91,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,89,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,92,,,,
59,down,Flo Rida,I Cry,55,22,93,,,,
60,down,Drake,God's Plan,56,47,86,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,93,,,,
62,down,Gaby,El Meneaito (Original Recording),59,22,93,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,93,,,,
64,down,Jack & Jack,Wild Life,61,25,93,,,,
65,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],57,44,40,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,93,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,92,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,13,85,26,2019-10-06,26,2019-10-06
69,down,Kendrick Lamar,HUMBLE.,66,49,44,,,,
70,down,Paulo Londra,Dímelo,67,43,91,,,,
71,up,Beastie Boys,Fight for Your Right,74,47,32,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,91,,,,
73,down,Sara Hebe,El Marginal,69,46,87,,,,
74,down,Fetty Wap,Trap Queen,70,61,90,,,,
75,down,OutKast,Roses,72,62,88,,,,
76,down,Drake,Passionfruit,75,38,82,,,,
77,down,Wiz Khalifa,Roll Up,76,65,84,,,,
78,up,O.T. Genasis,CoCo,87,65,81,,,,
79,up,Will Smith,Gettin' Jiggy Wit It,89,41,77,,,,
80,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),77,37,34,,,,
81,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],90,47,43,,,,
82,up,Wilo D New,Menea Tu Chapa,91,28,68,,,,
83,-,The Black Eyed Peas,Pump It,-,44,13,,,,
84,-,Pablo Hasél,Nuestras Libertades,-,84,1,,,,
85,down,Skepta & J Balvin,Nirvana,50,50,2,,,,
86,-,"Sheru ""El León""","Pa que sepa (feat. El BAI, Marcianeke, BluesoloAzul, Airlaps & occisostark)",-,86,1,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,87,1,,,,
88,-,Trampa Billone,Larga Vida (feat. Tivi Gunz),-,88,1,,,,
89,-,Jorkan,Bad Boy (feat. Yemil & Dj Albisin),-,89,1,,,,
90,-,"YSY A, Baxian & SPONSOR DIOS",Surfeando el Tsunami,-,90,1,,,,
91,-,Chystemc,Púrpura Pulpa,-,91,1,,,,
92,-,SoulChef,Write This Down (feat. Nieve),-,92,1,,,,
93,up,Dillom,OPA,93,31,2,,,,
94,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,85,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),92,27,62,,,,
96,-,Duki & Bizarrap,Malbec,-,32,4,,,,
97,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,77,2,,,,
98,down,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],86,82,4,,,,
99,down,Homer el Mero Mero,Carlos,78,78,2,,,,
100,-,C.R.O & Cazzu,After House,-,83,5,,,,
