Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,69,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,79,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,80,,,,
5,-,エミネム,The Monster (feat. Rihanna),-,5,2,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,80,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,78,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,80,,,,
9,down,Eminem,Without Me,7,4,80,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,76,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,80,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,77,,,,
13,down,Flo Rida,Whistle,11,9,80,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,71,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,80,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,80,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,4,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,80,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,80,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,80,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,8,80,36,2020-02-16,36,2020-02-16
22,up,50 Cent,In Da Club,22,13,80,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,79,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,79,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,80,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,80,,,,
27,up,Drake,Hotline Bling,27,4,64,,,,
28,up,Flo Rida,My House,28,11,78,,,,
29,-,エミネム,Rap God,-,21,1,,,,
30,down,Fugees,Killing Me Softly With His Song,29,22,78,,,,
31,down,Desiigner,Panda,30,20,79,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,80,,,,
33,down,House of Pain,Jump Around,32,19,80,,,,
34,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,80,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,78,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),35,24,25,,,,
37,down,Eminem,Stan (feat. Dido),19,12,80,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,78,,,,
39,down,Eminem,The Real Slim Shady,21,15,80,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,80,,,,
41,down,MC Hammer,U Can'T Touch This,37,26,79,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,80,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,13,78,,,,
44,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,18,80,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,26,78,,,,
46,down,Wiz Khalifa,No Sleep,44,19,80,,,,
47,down,ニッキー・ミナージュ,Starships,45,1,80,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,78,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,72,,,,
50,down,Drake,In My Feelings,48,27,78,,,,
51,-,エミネム,Beautiful Pain (feat. Sia),-,51,1,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),49,39,72,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,23,80,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,77,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,75,,,,
56,down,Flo Rida,I Cry,55,22,79,,,,
57,down,Drake,Too Good (feat. Rihanna),56,33,23,,,,
58,down,Drake,God's Plan,57,47,74,,,,
59,-,エミネム,Survival,-,42,1,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,31,79,,,,
61,down,Gaby,El Meneaito (Original Recording),59,22,79,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,79,,,,
63,down,Jack & Jack,Wild Life,61,25,79,,,,
64,down,Eminem,When I'm Gone,41,27,80,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,40,79,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,78,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,13,71,26,2019-10-06,26,2019-10-06
68,down,Paulo Londra,Dímelo,65,43,77,,,,
69,down,Beastie Boys,Fight for Your Right,66,47,18,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,43,77,,,,
71,-,エミネム,Berzerk,-,22,1,,,,
72,down,Sara Hebe,El Marginal,68,46,73,,,,
73,-,Nicki Minaj,Starships,-,13,43,,,,
74,down,Eminem,My Name Is,50,36,79,,,,
75,down,Kendrick Lamar,HUMBLE.,69,49,30,,,,
76,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,74,1,,,,
77,-,"Tyler, The Creator",RUNNING OUT OF TIME,-,77,1,,,,
78,down,Fetty Wap,Trap Queen,70,61,76,,,,
79,-,Lil Troca & Lucho SSJ,Aeropuerto,-,79,1,,,,
80,down,OutKast,Roses,71,62,74,,,,
81,down,Drake,Passionfruit,72,38,68,,,,
82,down,Wiz Khalifa,Roll Up,73,65,70,,,,
83,down,O.T. Genasis,CoCo,74,65,67,,,,
84,down,Will Smith,Gettin' Jiggy Wit It,75,41,63,,,,
85,up,50 Cent,Many Men (Wish Death),92,85,3,,,,
86,-,Ysy A,Vamo A Darle (with Orodembow),-,86,2,,,,
87,-,Drake,Started From the Bottom,-,70,1,,,,
88,-,WOS,PURPURA,-,66,3,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,89,1,35,2021-01-17,35,2021-01-17
90,-,DMX,X Gon' Give It to Ya,-,59,1,,,,
91,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,40,12,47,2020-08-02,43,2020-08-09
92,down,Central Cee,Commitment Issues,89,89,2,,,,
93,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,11,69,2021-01-03,62,2021-01-24
94,down,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",90,90,2,,,,
95,-,DMX,Party Up,-,90,1,,,,
96,-,Kodak Black,Easter in Miami,-,96,1,,,,
97,-,Mac Miller,Dang! (feat. Anderson .Paak),-,67,3,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),53,21,36,100,2020-03-01,7,2020-04-26
99,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),76,37,21,,,,
100,-,Drake,From Time (feat. Jhene Aiko),-,100,1,,,,
