Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,19,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,27,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,27,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,27,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,27,,,,
6,up,Eminem,Without Me,6,4,27,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,25,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,27,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,25,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,27,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),17,8,27,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,Right Round (feat. Ke$ha),9,6,24,,,,
13,down,Flo Rida,Whistle,11,9,27,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),10,9,18,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,11,27,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,27,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),29,13,27,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,8,27,,,,
19,up,Eminem,The Real Slim Shady,36,15,27,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,27,,,,
21,up,Eminem,Stan (feat. Dido),32,12,27,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,27,,,,
23,up,Fugees,Killing Me Softly With His Song,26,22,27,,,,
24,down,Wiz Khalifa,Black and Yellow,20,10,27,,,,
25,down,50 Cent,In Da Club,21,13,27,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),22,19,26,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,27,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),24,23,27,,,,
29,down,Drake,Hotline Bling,25,4,11,,,,
30,up,Flo Rida,My House,42,11,27,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,13,27,,,,
32,down,Desiigner,Panda,28,20,27,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,27,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,27,,,,
35,-,Mac Miller,Don't Mind If I Do,-,35,1,,,,
36,down,House of Pain,Jump Around,33,19,27,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,26,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,27,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,27,,,,
40,up,Eminem,When I'm Gone,56,27,27,,,,
41,-,SwaVay,Yaya,-,41,1,,,,
