Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,95,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,106,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,106,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,105,,,,
5,-,B.I,COSMOS,-,5,1,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,106,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,104,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,68,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,106,,,,
10,down,Eminem,Without Me,9,4,106,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,102,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,106,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,103,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,30,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,97,,,,
16,up,The Black Eyed Peas,Where Is the Love?,23,11,106,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,106,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,106,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,106,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,13,106,,,,
21,up,50 Cent,In Da Club,24,13,106,,,,
22,down,Flo Rida,Whistle,21,9,106,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),12,8,106,36,2020-02-16,36,2020-02-16
24,up,Wiz Khalifa,Black and Yellow,25,10,105,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,105,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,106,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,106,,,,
28,down,Eminem,Stan (feat. Dido),16,12,106,,,,
29,up,Drake,Hotline Bling,29,4,90,,,,
30,up,Flo Rida,My House,30,11,104,,,,
31,up,Fugees,Killing Me Softly With His Song,44,22,102,,,,
32,down,Desiigner,Panda,31,20,105,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,106,,,,
34,down,House of Pain,Jump Around,33,19,106,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,106,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,104,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),41,24,51,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,104,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,13,104,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,106,,,,
41,down,Eminem,The Real Slim Shady,22,15,106,,,,
42,down,MC Hammer,U Can'T Touch This,38,26,105,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,106,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,106,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,104,,,,
46,up,Wiz Khalifa,No Sleep,47,19,106,,,,
47,up,ニッキー・ミナージュ,Starships,48,1,106,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,96,,,,
49,up,Drake,In My Feelings,50,27,104,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,39,97,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,103,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,101,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,104,,,,
54,up,Flo Rida,I Cry,56,22,105,,,,
55,up,Drake,God's Plan,58,47,98,,,,
56,down,Eminem,When I'm Gone,42,27,106,,,,
57,down,Eminem,My Name Is,52,36,105,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,104,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,23,106,,,,
60,-,"Spillage Village, JID & EARTHGANG",Baptize,-,60,1,,,,
61,-,Metro Boomin,Space Cadet (feat. Gunna),-,61,1,,,,
62,-,YBN Cordae,Kung Fu,-,62,1,,,,
63,-,Gaby,El Meneaito (Original Recording),-,22,96,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,37,96,,,,
65,-,Jack & Jack,Wild Life,-,25,96,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,1,,,,
