Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,3,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,3,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,3,,,,
6,up,Eminem,Without Me,6,4,3,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,3,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,3,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,3,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),20,8,3,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Whistle,13,9,3,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,11,3,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,3,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,3,,,,
16,up,Eminem,Stan (feat. Dido),18,12,3,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,3,,,,
18,up,Eminem,The Real Slim Shady,35,15,3,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),33,19,2,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,3,,,,
21,up,Wiz Khalifa,Black and Yellow,21,10,3,,,,
22,up,50 Cent,In Da Club,22,13,3,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,3,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,3,,,,
25,down,Porta,La Bella y la Bestia (Con Norykko),24,23,3,,,,
26,down,Fugees,Killing Me Softly With His Song,25,22,3,,,,
27,down,Flo Rida,My House,26,11,3,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,3,,,,
29,down,Desiigner,Panda,27,20,3,,,,
30,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,3,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,3,,,,
32,down,House of Pain,Jump Around,31,19,3,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),11,6,3,,,,
34,up,Duki & Khea,She Don't Give a Fo (feat. Khea),34,27,3,,,,
35,up,Eminem,When I'm Gone,53,27,3,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,3,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,3,,,,
38,up,Wiz Khalifa,No Sleep,40,19,3,,,,
39,up,ニッキー・ミナージュ,Starships,42,1,3,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,3,,,,
41,up,MC Hammer,U Can'T Touch This,41,26,3,,,,
42,up,Drake,In My Feelings,45,27,3,,,,
43,up,Eminem,My Name Is,67,36,3,,,,
44,up,Eminem,Not Afraid,49,15,3,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),47,39,3,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,44,3,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,3,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,3,,,,
49,up,Flo Rida,I Cry,52,22,3,,,,
50,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,3,,,,
51,up,Drake,God's Plan,56,47,3,,,,
52,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,3,,,,
53,up,Gaby,El Meneaito (Original Recording),58,22,3,,,,
54,up,Paulo Londra,Dímelo,69,43,3,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,23,3,,,,
56,up,Jack & Jack,Wild Life,62,25,3,,,,
57,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,2,,,,
58,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,3,,,,
59,up,Sara Hebe,El Marginal,65,46,3,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,3,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,43,3,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,3,,,,
63,-,Duki,Goteo,-,18,2,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,13,2,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,5,1,,,,
66,-,Frijo,Como Te Explico,-,66,1,,,,
67,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,67,1,,,,
68,-,La Hyène,Gangsta Game (feat. Shone Ghetto Fabulous Gang),-,68,1,,,,
69,-,Nax King,Puestos Pa Mi,-,69,1,,,,
70,-,La Zowi,High (feat. Jihan),-,70,1,,,,
71,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,71,1,,,,
72,-,Seth Gueko,Les 5 doigts de la main (feat. Kool Shen) [Générique du film paradise beach],-,72,1,,,,
73,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,73,1,,,,
74,up,Fetty Wap,Trap Queen,83,61,3,,,,
75,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",94,36,2,,,,
76,up,OutKast,Roses,84,62,3,,,,
77,-,Bojack,Intro,-,77,1,,,,
78,down,NICKI NICOLE,Wapo Traketero,66,30,3,,,,
79,down,Mr. Probz,Waves,38,38,3,,,,
80,-,Rick Ross,Summer Reign (feat. Summer Walker),-,80,1,,,,
81,-,Rick Ross,Turnpike Ike,-,81,1,,,,
82,down,Nicki Minaj,Starships,43,13,2,,,,
83,up,WE$T DUBAI,Wow,86,83,2,,,,
84,up,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",87,84,2,,,,
85,up,Santoz,Sapo (feat. Duki),88,85,2,,,,
86,up,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",89,86,2,,,,
87,up,Luck Ra,Cuanto Vale (feat. Tobi),90,87,2,,,,
88,up,Orgânico & SóCiro,"Xavequin (feat. San Joe, Olivia, SóCiro & Rap Box)",91,88,2,,,,
89,-,Travis Scott,SICKO MODE,-,48,1,48,2020-04-26,9,2020-05-03
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,68,1,,,,
91,-,O.T. Genasis,CoCo,-,65,2,,,,
92,-,Drake,Take Care (feat. Rihanna),-,32,1,,,,
93,-,Saba,Photosynthesis (feat. Jean Deaux),-,93,1,,,,
94,-,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [feat. Quantic & Sharon Jones],-,81,1,,,,
95,-,Tyga,Ayy Macarena,-,95,1,88,2019-12-01,64,2020-01-12
96,-,Ca7riel & Paco Amoroso,OUKE,-,94,1,,,,
97,-,Travis Scott,BUTTERFLY EFFECT,-,97,1,,,,
98,-,Nathy Peluso,Natikillah,-,34,1,,,,
99,-,Wiz Khalifa,Roll Up,-,65,2,,,,
100,down,Joaqui Mc,Perdón Mamá por Mi Vida Loca,80,80,2,,,,
