Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,159,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,173,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,171,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,171,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,168,,,,
7,up,WOS,ARRANCÁRMELO,7,1,19,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,173,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,173,,,,
10,up,Flo Rida,Whistle,11,9,173,,,,
11,up,Wiz Khalifa,Black and Yellow,12,10,172,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,173,,,,
13,up,Flo Rida,My House,14,11,171,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,173,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,171,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,171,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,171,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,173,,,,
19,up,Wiz Khalifa,No Sleep,20,19,173,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,163,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,170,,,,
22,up,Flo Rida,I Cry,23,22,172,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,6,167,,,,
24,-,Post Malone,I Fall Apart (Instrumental),-,24,1,,,,
25,-,Cheo Gallego,El Anciano y el Niño,-,25,1,,,,
26,down,Gaby,El Meneaito (Original Recording),24,22,118,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,5,35,,,,
28,-,Seven Kayne,Decime,-,28,1,,,,
29,up,HAWW,Wanna Be Love,29,29,2,,,,
30,up,HAWW,How Are You,30,30,2,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,25,1,,,,
32,-,SahBabii,Honey Bees,-,32,1,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze,-,33,1,,,,
34,-,Knak,Facts,-,34,1,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,13,104,26,2019-10-06,26,2019-10-06
36,-,Knak,Okey,-,36,1,,,,
37,-,Jack & Jack,Wild Life,-,25,106,,,,
38,-,"Davus, KNAK & LilioTrece",PAPU (feat. Reillo's Rake),-,38,1,,,,
39,-,SahBabii,Squidrific,-,37,1,,,,
40,down,Zenesoul,Safe (Remix),35,35,2,,,,
41,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,167,,,,
