Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,115,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,104,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,115,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,114,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,3,115,,,,
6,up,Eminem,Without Me,7,4,115,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,3,113,,,,
8,down,Mew Suppasit,Season of You,1,1,3,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,77,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,111,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,5,115,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,112,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,38,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,8,115,36,2020-02-16,36,2020-02-16
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,106,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,115,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,115,,,,
18,up,Eminem,Stan (feat. Dido),20,12,115,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,115,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,115,,,,
21,up,Flo Rida,Whistle,23,9,115,,,,
22,up,50 Cent,In Da Club,24,13,115,,,,
23,up,Eminem,The Real Slim Shady,25,15,115,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,11,115,,,,
25,up,Wiz Khalifa,Black and Yellow,26,10,114,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,114,,,,
27,-,FMK & Maria Becerra,Tranquila,-,27,1,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,115,,,,
29,up,Porta,La Bella y la Bestia (Con Norykko),29,23,115,,,,
30,up,Drake,Hotline Bling,30,4,99,,,,
31,up,Flo Rida,My House,31,11,113,,,,
32,up,Fugees,Killing Me Softly With His Song,32,22,111,,,,
33,up,Desiigner,Panda,33,20,114,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,115,,,,
35,up,House of Pain,Jump Around,35,19,115,,,,
36,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,115,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,113,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,113,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,24,115,,,,
40,up,MC Hammer,U Can'T Touch This,43,26,114,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,115,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,33,115,,,,
43,up,Eminem,When I'm Gone,45,27,115,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),38,24,60,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,18,115,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,113,,,,
47,up,Trueno,DANCE CRIP,65,17,9,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,113,,,,
49,down,Wiz Khalifa,No Sleep,48,19,115,,,,
50,down,ニッキー・ミナージュ,Starships,49,1,115,,,,
51,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,20,105,,,,
52,down,Drake,In My Feelings,51,27,113,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),52,39,106,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,115,,,,
55,down,Eminem,My Name Is,54,36,114,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,112,,,,
57,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,44,110,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,26,113,,,,
59,up,Flo Rida,I Cry,63,22,114,,,,
60,up,Drake,God's Plan,64,47,107,,,,
61,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,61,1,,,,
62,-,Zedline,Polozhenie (Zedline Remix),-,62,1,,,,
63,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,63,1,,,,
64,-,"Mark Ronson, Sean Paul & Tweet",International Affair,-,64,1,,,,
65,-,Abou Debeing,Étoile filante (feat. KeBlack),-,65,1,,,,
66,-,Abou Debeing,Rien dans les poches,-,66,1,,,,
67,-,The Seige,"Arise (From Marvel's ""Cloak & Dagger"")",-,67,1,,,,
68,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,31,112,,,,
69,-,Post Malone,Circles,-,27,40,2,2019-10-06,2,2019-10-06
