Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,207,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,208,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,206,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,206,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,203,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,202,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,208,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,206,,,,
10,up,Flo Rida,Whistle,10,9,208,,,,
11,up,WOS,ARRANCÁRMELO,11,1,52,,,,
12,up,Wiz Khalifa,Black and Yellow,12,10,205,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,208,,,,
14,up,Flo Rida,My House,14,11,206,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,208,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,18,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,206,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,206,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,206,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,208,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,5,63,,,,
22,down,Wiz Khalifa,No Sleep,21,19,208,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,198,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,205,,,,
25,down,Flo Rida,I Cry,24,22,207,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,134,26,2019-10-06,26,2019-10-06
27,down,Gaby,El Meneaito (Original Recording),26,22,151,,,,
28,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,28,1,,,,
29,-,Epik High,Screen Time (Feat. Hoshi),-,29,1,,,,
30,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,30,4,,,,
31,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,31,1,,,,
32,down,Trueno,DANCE CRIP,31,17,29,,,,
33,up,SahBabii,Double Dick,35,33,2,,,,
34,up,Julio Iglesias,Juan Charrasqueado,36,34,2,,,,
