Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,207,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,224,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,225,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,223,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,223,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,218,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,5,79,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,225,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,223,,,,
10,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],6,6,7,,,,
11,up,Flo Rida,Whistle,11,9,225,,,,
12,up,WOS,ARRANCÁRMELO,12,1,63,,,,
13,up,Wiz Khalifa,Black and Yellow,13,10,222,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,225,,,,
15,up,Flo Rida,My House,15,11,223,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,225,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,35,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,223,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,223,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,223,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,225,,,,
22,up,Wiz Khalifa,No Sleep,22,19,225,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,19,222,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,6,217,,,,
25,up,Flo Rida,I Cry,25,22,224,,,,
26,up,Gaby,El Meneaito (Original Recording),26,22,168,,,,
27,-,BOBBY,harmless (feat. Chanmina),-,27,1,,,,
28,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,215,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,149,26,2019-10-06,26,2019-10-06
30,-,Kanye West & Ty Dolla $ign,Carnival,-,29,2,,,,
31,-,El Jincho,Los Porros No,-,31,1,,,,
32,-,Nickytuns,Aunque Me Duela el Alma (feat. Agustin Gabriel) [Neo Folk Argentino],-,32,1,,,,
33,-,Rory Travelle,Blind,-,33,1,,,,
34,-,Smooky,HBO Max,-,34,1,,,,
35,-,Rory Travelle,Therapedic,-,35,1,,,,
36,-,Rory Travelle,Australia,-,36,1,,,,
37,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,29,2,,,,
