Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,182,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,180,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,180,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,177,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,176,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,182,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,8,180,,,,
10,up,Flo Rida,Whistle,12,9,182,,,,
11,up,Wiz Khalifa,Black and Yellow,13,10,181,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,182,,,,
13,up,Flo Rida,My House,15,11,180,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,182,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,180,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,180,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,180,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,182,,,,
19,up,Wiz Khalifa,No Sleep,21,19,182,,,,
20,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,172,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,179,,,,
22,up,Flo Rida,I Cry,24,22,181,,,,
23,up,Gaby,El Meneaito (Original Recording),25,22,127,,,,
24,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,5,44,,,,
25,-,Jack & Jack,Wild Life,-,25,111,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,26,171,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,96,,,,
28,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),27,25,10,,,,
29,down,WOS,ARRANCÁRMELO,11,1,28,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,13,111,26,2019-10-06,26,2019-10-06
31,up,Trueno,DANCE CRIP,32,17,26,,,,
32,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,32,1,,,,
33,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,2,,,,
