Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,234,,,,
2,up,Erik og Kriss,Tabu,2,1,236,,,,
3,up,Madcon,Contakt,3,2,235,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,232,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,236,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,234,,,,
7,up,Af1,Af1,7,6,235,,,,
8,up,Jaa9 & OnklP,Sellout!,8,7,236,,,,
9,up,Joddski,Krig Og Kjærlighet,9,8,236,,,,
10,up,A-Laget,D E D D Går I - EP,10,9,234,,,,
11,up,Paperboys,The Oslo Agreement,11,10,236,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,12,11,234,,,,
13,up,Karpe,SAS PLUS / SAS PUSSY - EP,13,11,217,,,,
14,up,Store P,Regnmannen,14,12,227,,,,
15,up,Jaa9 & OnklP,Lasse - EP,15,13,234,,,,
16,up,Wiz Khalifa,Rolling Papers,16,14,236,,,,
17,up,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,228,,,,
18,up,Vinni and the Vagabonds,Happily Lost,18,16,236,,,,
19,up,Madcon,So Dark the Con of Man,19,9,236,,,,
20,up,Missy Elliott,Respect M.E.,20,18,234,,,,
21,up,Sirius,Welcome,21,20,194,,,,
22,-,Chuck Strangers,A Forsaken Lover's Plea,-,22,1,,,,
23,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,23,67,,,,
