Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UNDERGRUNN,Norge Elsker Rap - EP,1,1,4,,,,
2,up,Gunna,One of Wun,30,2,2,,,,
3,down,Fargo Togo,The Suburbs,2,2,12,,,,
4,up,MokoB,Voodoo People,9,4,11,,,,
5,up,Junior0horn,Too Bad,5,5,12,,,,
6,down,PlanetEvolutions,You've Found a Gem (Vol.1),4,4,11,,,,
7,up,Starx,Drum Selection Since 1999,8,7,12,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,106,,,,
9,up,Rob lovie,Exploring Without an End <3,10,9,35,,,,
10,up,MindHunt,I Remember Everything,11,10,11,,,,
11,up,EmberzUp,Windswept,14,6,35,,,,
12,up,FernFlowz,GoalGoat,16,5,36,,,,
13,up,UNDERGRUNN,Egoland,18,1,58,,,,
14,down,Yogiyogi,Sleepless Nights of Love,7,7,36,,,,
15,up,Travis Scott,UTOPIA,15,1,43,,,,
16,down,Leo Angst,She Came From the Stars,13,9,35,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,14,,,,
18,-,Childish Gambino,Atavista,-,18,1,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
20,down,Kendrick Lamar,DAMN.,17,8,236,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,6,,,,
22,up,Chief Keef,Almighty So 2,40,22,2,,,,
23,up,DinoMarkez,VICTORY WIN,24,23,3,,,,
24,up,Travis Scott,ASTROWORLD,37,1,233,9,2019-11-10,6,2020-05-03
25,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,11,225,,,,
26,up,Kanye West,Graduation,27,4,231,,,,
27,down,Karpe,Omar Sheriff - EP,23,1,121,,,,
28,down,Kendrick Lamar,To Pimp a Butterfly,21,10,217,100,2020-06-07,100,2020-06-07
29,down,J. Cole,Might Delete Later,22,1,7,,,,
30,down,Amara,Stikk I Brystet,25,5,4,,,,
31,-,Dirty Oppland,Balberg Allstars EP,-,31,1,,,,
32,down,UNDERGRUNN,UNDERGRUNN,26,1,111,,,,
33,up,Kanye West,The Life of Pablo,33,6,237,,,,
34,down,Yeat,2093 (P2),29,2,13,,,,
35,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,76,,,,
36,up,Harzo Liam,Cut Open,68,36,3,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),31,3,160,,,,
38,up,Jolane,Mister Key,43,38,2,,,,
39,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,65,1,34,,,,
40,up,Ghostface Killah,Set The Tone (Guns & Roses),49,40,2,,,,
41,up,Dr. Dre,2001,46,9,201,,,,
42,up,Travis Scott,Rodeo (Expanded Edition),59,15,190,99,2020-05-03,99,2020-05-03
43,up,Mac Miller,Swimming,47,9,192,98,2019-12-15,28,2020-01-19
44,up,M Huncho & Potter Payper,36 Hours,55,44,2,,,,
45,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),39,13,8,,,,
46,up,"Tyler, The Creator",IGOR,64,8,235,60,2019-11-17,22,2020-02-02
47,up,Eminem,The Eminem Show (Expanded Edition),48,7,104,,,,
48,up,"Tyler, The Creator",Flower Boy,89,17,158,,,,
49,up,Greansen Stones,Hard Push,53,49,2,,,,
50,down,Miaandu,Tell It,38,38,3,,,,
51,-,A Boogie wit da Hoodie,Better Off Alone,-,51,3,,,,
52,up,Karpe,SAS PLUS / SAS PUSSY (PAF VERSION),69,2,195,,,,
53,-,Seren Hunt,Sussi Delights,-,53,1,,,,
54,down,Dårlig Vane,Rett Rundt Hjørnet,28,28,3,,,,
55,up,Conway the Machine,Slant Face Killah,63,55,2,,,,
