Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,23,,,,
2,down,RAYE,My 21st Century Blues,1,1,25,,,,
3,up,Various Artists,NOW That's What I Call Jukebox Classics,14,3,2,,,,
4,-,Elbow,AUDIO VERTIGO,-,4,1,,,,
5,up,Justin Timberlake,Everything I Thought It Was,6,5,2,,,,
6,up,Various Artists,NOW That's What I Call Timeless... The Songs,10,1,96,,,,
7,up,Kacey Musgraves,Deeper Well,17,7,2,,,,
8,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,2,2,4,,,,
9,-,Verschillende artiesten,70 Hits of the 70s,-,8,47,,,,
10,down,Livingston,A Hometown Odyssey,5,5,3,,,,
11,up,The Black Crowes,Happiness Bastards,19,11,2,,,,
12,up,ABBA,Gold: Greatest Hits,12,2,207,53,2019-10-06,10,2019-10-20
13,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),15,3,145,94,2019-10-06,15,2019-10-20
14,-,The Jesus and Mary Chain,Glasgow Eyes,-,14,1,,,,
15,up,Taylor Swift,Lover,30,10,62,7,2019-10-06,3,2019-10-20
16,-,Hozier,Unheard - EP,-,16,1,,,,
17,up,Various Artists,NOW That's What I Call Music! 116,18,2,19,,,,
18,down,Various Artists,NOW That's What I Call Legendary,11,2,21,,,,
19,up,Various Artists,Dave Pearce Dance Anthems,26,5,66,,,,
20,-,Tyla,TYLA,-,20,1,,,,
21,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,56,15,39,,,,
22,down,Judas Priest,Invincible Shield (Deluxe Edition),9,9,3,,,,
23,-,Gossip,Real Power,-,23,1,,,,
24,down,Rod Stewart & Jools Holland,Swing Fever,7,1,5,,,,
25,-,The Gaslight Anthem,History Books (Short Stories) - EP,-,25,1,,,,
26,down,Various Artists,The Annual 2024 - Ministry of Sound,24,6,18,,,,
27,-,Starsailor,Where the Wild Things Grow,-,27,1,,,,
28,up,Erasure,Hits! The Very Best of Erasure,100,7,18,,,,
29,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,28,23,9,,,,
30,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,30,1,,,,
31,-,Hybrid Minds,Tides,-,31,1,,,,
32,down,Paloma Faith,The Glorification of Sadness,13,1,6,,,,
33,-,Waxahatchee,Tigers Blood,-,33,1,,,,
34,-,Shakira,Las Mujeres Ya No Lloran,-,34,1,,,,
35,up,Madness,Theatre of the Absurd presents C'est La Vie,38,4,8,,,,
36,-,Joyner Lucas,Not Now I'm Busy,-,36,1,,,,
37,down,Dermot Kennedy,I've told the trees everything - EP,29,29,2,,,,
38,up,Various Artists,80's Rock Down,39,4,52,,,,
39,up,USHER,COMING HOME,58,1,7,,,,
40,down,Various Artists,Songs for the Car,23,3,83,,,,
41,-,Steve Harley & Steve Harley & Cockney Rebel,Make Me Smile: The Best of Steve Harley & Cockney Rebel,-,41,1,,,,
42,up,Caity Baser,Still Learning,83,42,2,,,,
43,-,The Staves,All Now,-,43,1,,,,
44,-,Blue,Best of Blue,-,44,2,,,,
45,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),16,9,5,,,,
46,-,FLETCHER,In Search Of The Antidote,-,46,1,,,,
47,-,Scooter,Open Your Mind And Your Trousers,-,47,1,,,,
48,-,Chris Young,Young Love & Saturday Nights,-,48,1,,,,
49,-,Adrianne Lenker,Bright Future,-,49,1,,,,
50,-,Simply Red,The Greatest Hits,-,3,76,,,,
51,down,Ariana Grande,eternal sunshine,8,5,3,,,,
52,down,Noah Kahan,Stick Season (We'll All Be Here Forever),34,3,19,,,,
53,down,Fleetwood Mac,Rumours,40,7,170,,,,
54,-,P!nk,Greatest Hits...So Far!!!,-,11,30,,,,
55,down,The Smile,Wall of Eyes,32,4,8,,,,
56,-,Various Artists,Pacha Ibiza Dance Anthems,-,25,24,,,,
57,up,Kid Kapichi,There Goes the Neighbourhood,60,57,2,,,,
58,-,Alestorm,Voyage of the Dead Marauder - EP,-,58,1,,,,
59,-,Various Artists,NOW That's What I Call Unforgettable,-,6,5,,,,
60,down,Various Artists,NOW That's What I Call a Massive 80s Party,27,9,24,,,,
61,-,Glass Beams,Mahal - EP,-,61,1,,,,
62,down,Nothing But Thieves,Dead Club City (Deluxe),33,33,2,,,,
63,up,Various Artists,Sing Your Heart Out Disney,84,18,88,,,,
64,-,Steve Harley & Cockney Rebel,The Cream of Steve Harley & Cockney Rebel,-,64,1,,,,
65,-,Black Pumas,Chronicles of a Diamond,-,65,2,,,,
66,down,Holly Humberstone,work in progress - EP,37,37,2,,,,
67,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),87,19,76,,,,
68,-,Izzy Judd,Moments - EP,-,40,3,,,,
69,-,Olivia Rodrigo,GUTS (spilled),-,69,1,,,,
70,-,Madness,Total Madness,-,70,2,,,,
71,-,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,-,22,4,,,,
72,-,Poor Clare Sisters Arundel,Light for the World,-,3,10,,,,
73,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,88,14,15,,,,
74,-,Take That,This Life,-,2,14,,,,
75,down,Four Tet,Three,35,35,2,,,,
76,down,Van Morrison,The Essential Van Morrison,66,60,4,,,,
77,-,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),-,27,16,,,,
78,-,The Wandering Hearts,Mother,-,78,1,,,,
79,-,Eminem,Curtain Call: The Hits,-,9,84,,,,
80,down,Thin Lizzy,Wild One - The Very Best of Thin Lizzy,61,34,6,,,,
81,-,The Blues Brothers,The Blues Brothers (Original Soundtrack Recording),-,75,2,,,,
82,-,Kenny Chesney,Born,-,82,1,,,,
83,down,Various Artists,Now - Yearbook Extra 1990,25,25,2,,,,
84,-,Various Artists,Massive Hits! - Seventies,-,84,1,,,,
85,-,Noah Kahan,Stick Season (Forever),-,18,5,,,,
86,-,Simon & Garfunkel,Bridge Over Troubled Water,-,7,6,,,,
87,-,LINKIN PARK,Hybrid Theory,-,34,14,66,2020-03-01,66,2020-03-01
88,up,George Michael,Ladies & Gentlemen,96,10,73,,,,
89,-,Pink Floyd,Wish You Were Here,-,44,17,,,,
90,-,Black Pumas,Black Pumas,-,64,3,73,2020-01-26,73,2020-01-26
91,down,Alton Towers,Nemesis Reborn - EP,41,41,2,,,,
92,-,Gary Clark Jr.,JPEG RAW,-,92,1,,,,
93,-,Diana Ross,The Greatest,-,15,2,,,,
94,up,Taylor Swift,folklore,99,1,22,3,2020-07-26,1,2020-08-02
95,-,Stereophonics,Decade In the Sun: Best of Stereophonics,-,16,78,,,,
96,-,Julia Holter,Something in the Room She Moves,-,96,1,,,,
97,down,Eagles,The Complete Greatest Hits,51,18,103,,,,
98,-,The Staves,If I Was,-,98,1,,,,
99,-,Neil Diamond,All-Time Greatest Hits,-,6,73,74,2019-10-20,74,2019-10-20
100,-,Travis,Singles,-,82,2,,,,
