Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,7,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
7,down,Chris Brown,11:11 (Deluxe),3,3,3,,,,
8,up,Pearl Jam,Dark Matter,39,8,2,,,,
9,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,4,234,37,2019-11-10,16,2021-02-07
10,down,J. Cole,Might Delete Later,4,2,4,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,3,6,,,,
12,-,A Boogie wit da Hoodie,ALONE - EP,-,12,1,,,,
13,down,Benson Boone,Fireworks & Rollerblades,8,6,6,,,,
14,up,Ruger & Bnxn,RnB,49,14,2,,,,
15,up,Rain Sounds,To Fall Asleep To,16,13,98,,,,
16,down,Tyla,TYLA,11,5,8,,,,
17,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],23,9,77,,,,
18,down,Noah Kahan,Stick Season (Forever),13,4,10,,,,
19,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),56,19,4,,,,
20,down,Amy Winehouse,Back to Black,14,14,24,,,,
21,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",20,17,80,,,,
22,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),17,13,20,,,,
23,down,Bryson Tiller,Bryson Tiller,10,5,6,,,,
24,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),29,2,234,51,2019-10-06,3,2020-07-12
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,25,4,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,27,,,,
27,down,RAYE,My 21st Century Blues,22,1,48,,,,
28,down,Taylor Swift,Lover,25,13,216,7,2019-10-06,3,2019-10-20
29,up,Various Artists,Moana (Original Motion Picture Soundtrack),35,20,224,,,,
30,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,1,11,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),15,5,48,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,5,22,,,,
33,up,Various Artists,Mamma Mia! (The Movie Soundtrack),41,15,207,,,,
34,down,Taylor Swift,folklore (deluxe version),19,8,193,9,2020-08-23,3,2021-03-21
35,up,Tate McRae,THINK LATER,67,4,21,,,,
36,up,Various Artists,Frozen (Original Motion Picture Soundtrack),45,19,192,70,2019-11-24,47,2019-12-01
37,down,James,Yummy,31,31,3,,,,
38,up,SIX,Six: The Musical (Studio Cast Recording),48,18,205,,,,
39,down,Dua Lipa,Radical Optimism,24,24,3,,,,
40,up,Take That,This Life,40,7,13,,,,
41,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),43,10,123,94,2019-10-06,15,2019-10-20
42,down,Young Jonn,Jiggy Forever,18,18,3,,,,
43,up,SZA,SOS,58,1,73,,,,
44,up,Olivia Rodrigo,SOUR (Video Version),59,4,139,,,,
45,down,Taylor Swift,reputation,37,12,88,74,2020-02-02,64,2020-02-09
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,23,157,,,,
47,down,Vampire Weekend,Only God Was Above Us,30,11,5,,,,
48,up,Beyoncé,RENAISSANCE,54,1,92,,,,
49,down,Skrapz,Reflection,42,1,11,,,,
50,down,The Libertines,All Quiet On The Eastern Esplanade,27,10,8,,,,
51,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),62,1,127,,,,
52,up,MagicMotion,Sleep Baby - White & Pink Noise,66,6,204,,,,
53,up,Fleetwood Mac,Rumours,72,13,171,,,,
54,down,Potter Payper,Thanks For Hating,53,1,11,,,,
55,up,Wheels on the Bus,Nursery Rhymes,76,55,8,,,,
56,-,Pet Shop Boys,Nonetheless,-,56,1,,,,
57,down,Hozier,Unheard - EP,44,6,6,,,,
58,up,Kings of Leon,Can We Please Have Fun,80,58,2,,,,
59,up,Drake,For All The Dogs Scary Hours Edition,61,1,24,,,,
60,up,Various Artists,My Favourite Nursery Rhymes,73,15,126,,,,
61,up,D-Block Europe,Rolling Stone,64,2,16,,,,
62,-,twenty one pilots,Clancy,-,62,1,,,,
63,up,Travis Scott,UTOPIA,65,1,40,,,,
64,up,Harry Styles,Harry's House,70,1,102,,,,
65,down,The Black Keys,Ohio Players,47,14,4,,,,
66,down,Fred again..,USB,46,46,3,,,,
67,-,St. Vincent,All Born Screaming,-,67,1,,,,
68,down,Mark Knopfler,One Deep River,38,38,3,,,,
69,down,Maggie Rogers,Don't Forget Me,26,26,3,,,,
70,down,Lana Del Rey,Born to Die - The Paradise Edition,63,36,54,,,,
71,down,Khruangbin,A LA SALA,50,22,5,,,,
72,-,Justice,Hyperdrama,-,72,1,,,,
73,up,Arctic Monkeys,AM,85,11,233,85,2020-11-22,59,2021-01-10
74,down,Sabrina Carpenter,emails i can’t send fwd:,71,70,8,,,,
75,up,Various Artists,Barbie The Album,75,1,30,,,,
76,-,Bladee,Cold Visions,-,76,1,,,,
77,up,Shaboozey,Where I've Been isn't Where I'm Going,90,77,3,,,,
78,-,Jess Glynne,JESS,-,78,1,,,,
79,down,mgk & Trippie Redd,genre : sadboy - EP,69,8,5,,,,
80,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),78,27,12,,,,
81,up,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),81,3,21,,,,
82,up,M24,Concrete Rose,86,82,2,,,,
83,up,Clavish,Chapter 16,83,83,3,,,,
84,down,Doja Cat,Scarlet 2 CLAUDE,60,26,4,,,,
85,-,Len,COBALT: SOMUCHMoRE,-,85,1,,,,
86,-,Picture This,Parked Car Conversations,-,86,1,,,,
87,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,87,1,,,,
88,up,Various Artists,100% Clubland Classix,95,76,14,,,,
89,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],88,13,24,,,,
90,-,Luke Hemmings,boy,-,90,1,,,,
91,-,Mazza_l20,Against All Odds,-,91,1,,,,
92,up,The Stone Roses,Turns Into Stone,100,67,8,,,,
93,-,A Boogie wit da Hoodie,Better Off Alone,-,93,1,,,,
94,-,Laufey,Bewitched,-,73,3,,,,
95,-,Thunderstorms,Thunderstorm Sounds,-,92,4,,,,
96,down,UB40,UB45,87,87,2,,,,
97,up,Jungle,Volcano,98,14,23,,,,
98,up,The Last Dinner Party,Prelude to Ecstasy,99,1,17,,,,
99,-,Knocked Loose,You Won't Go Before You're Supposed To,-,99,1,,,,
100,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,5,101,,,,
