Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,13,,,,
4,up,Diamond REX,Eh Baba,4,4,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,13,,,,
6,up,Ashes Remain,On My Own,6,2,12,,,,
7,up,Lauren Daigle,Rescue,7,4,9,74,2019-10-13,74,2019-10-13
8,up,Mercy Chinwo,Chinedum,18,4,8,,,,
9,up,Martin Anderwelt,Focusing Story,31,7,10,,,,
10,up,Lauren Daigle,Look Up Child,79,4,6,,,,
11,up,Martin Anderwelt,Focus Forever,16,9,9,,,,
12,down,Martin Anderwelt,The Future Is Bright,11,5,11,,,,
13,up,Lauren Daigle,This Girl,21,4,9,,,,
14,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,7,7,,,,
15,up,Martin Anderwelt,Peace Has All the Answers,47,6,10,,,,
16,up,Martin Anderwelt,Study My Life Away,25,6,10,,,,
17,down,Martin Anderwelt,Modern Focusing,12,12,5,,,,
18,-,Brody Ray,Stand in the Light,-,18,1,,,,
19,-,Tope Alabi,You Are Worthy,-,4,12,,,,
20,up,Martin Anderwelt,No Arguments,20,5,9,,,,
21,up,Martin Anderwelt,Easy Conduct,33,10,4,,,,
22,up,Mercy Chinwo,Akamdinelu,22,5,7,,,,
23,up,Martin Anderwelt,Big Time Study,67,7,10,,,,
24,down,Martin Anderwelt,Positive Focus,14,9,8,,,,
25,down,Hillsong Worship,I Surrender (Live),19,4,10,,,,
26,down,Candi Staton,Young Hearts Run Free,10,4,12,,,,
27,down,Martin Anderwelt,Make It Alright,24,9,7,,,,
28,up,Martin Anderwelt,Concentrate Easily,29,5,7,,,,
29,down,Martin Anderwelt,Focus the Energy,28,6,8,,,,
30,up,Hillsong Worship,New Wine,73,6,3,,,,
31,-,Louis Armstrong,When the Saints Go Marching In,-,10,4,,,,
32,down,Martin Anderwelt,Safe Haven,15,9,7,,,,
33,up,Martin Anderwelt,Remember Your Goal,69,4,10,,,,
34,-,Cory Asbury,Reckless Love,-,13,2,,,,
35,down,Leeland,Way Maker (Live),13,5,11,,,,
36,-,Ashes Remain,Right Here,-,19,2,,,,
37,-,Housefires,Jesus What a Savior,-,30,5,,,,
38,-,Hillsong Worship,Love So Great,-,38,1,,,,
39,-,Kirk Franklin & The Family,Gonna Be a Lovely Day,-,39,1,,,,
40,-,UPPERROOM,Faith and Wonder (Live),-,24,2,,,,
41,-,Kari Jobe,I Am Not Alone (Live),-,12,6,,,,
42,-,Tope Alabi,Mimo L'Oluwa (Medley),-,9,9,,,,
43,-,Hillsong Worship,Jesus I Need You,-,42,1,,,,
44,-,Kari Jobe,Forever (Live),-,5,6,,,,
45,-,Plumb,In My Arms,-,44,1,,,,
46,-,Plumb,Cut,-,7,5,,,,
47,-,Kari Jobe,When You Walk In the Room (Live),-,16,6,,,,
48,up,Mercy Chinwo,Omekannaya,48,15,6,,,,
49,-,EBEN,Victory,-,12,7,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,8,2,,,,
51,-,The Clarks,The Upper Room,-,51,1,,,,
52,-,Preye Odede,Bulie,-,23,4,,,,
53,-,Bethel Music & Kari Jobe,Forever (Live),-,14,7,,,,
54,-,Sixpence None the Richer,There She Goes,-,22,3,,,,
55,down,Tope Alabi,Adake Dajo,40,30,7,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),32,7,3,,,,
57,-,Kari Jobe,Revelation Song,-,40,4,,,,
58,-,Lauren Daigle,Come Alive (Dry Bones),-,58,2,,,,
59,-,Marvin Sapp,All in Your Name,-,59,1,,,,
60,-,Tope Alabi & Ty Bello,All the Glory,-,3,5,,,,
61,down,Hillsong Worship,The Lord's Prayer,35,35,3,,,,
62,-,Tope Alabi,Fimi Dara Ire,-,2,9,,,,
63,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,63,1,,,,
64,-,Martin Anderwelt,Peaceful Moments,-,53,1,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,14,3,,,,
66,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,3,8,,,,
67,down,Tope Alabi,Angeli Mi,50,19,9,,,,
68,down,Martin Anderwelt,Read Everything,17,12,6,,,,
69,up,Mercy Chinwo,Excess Love,75,6,11,,,,
70,-,Hillsong Worship,Be Still,-,26,2,,,,
71,-,Martin Anderwelt,Calm Down Time Will Pass,-,71,2,,,,
72,down,Hillsong Worship,Cornerstone (Studio Version),58,27,2,,,,
73,-,Martin Anderwelt,Try,-,73,2,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,8,7,,,,
75,-,Martin Anderwelt,Everybody Wants To Learn,-,75,1,,,,
76,down,Hillsong Worship,Who You Say I Am,9,5,5,,,,
77,-,Tasha Cobbs Leonard,Sense It (Live),-,77,1,,,,
78,-,Martin Anderwelt,Deep Focus,-,78,1,,,,
79,-,Elenyi,Oceans (Where Feet May Fail),-,13,3,,,,
80,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,8,1,,,,
81,-,Martin Anderwelt,Focus Is All Around,-,81,1,,,,
82,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,11,2,,,,
83,-,Hillsong Worship,Upper Room,-,39,1,,,,
84,-,Cody Carnes,Christ Be Magnified,-,17,1,,,,
85,-,Hillsong Worship,Dawn,-,85,1,,,,
86,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,38,1,,,,
87,-,Jordan Feliz,The River,-,87,1,,,,
88,down,David Baloche,Green Pastures,49,21,5,,,,
89,-,Lauren Daigle,Trust in You,-,35,2,,,,
90,down,Hillsong Worship,What a Beautiful Name,5,3,13,,,,
91,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,2,,,,
92,-,Lauren Daigle,Everything,-,24,3,,,,
93,-,Hillsong Worship,As It Is (In Heaven),-,49,1,,,,
94,down,Rosny Kayiba,Mon Meilleur Ami,55,9,5,,,,
95,-,Дом Евангелия,Великий бог (feat. Сводный Хор),-,95,1,,,,
96,up,Sunday Service Choir,Rain,99,12,4,,,,
97,down,Ashes Remain,Without You,42,3,6,,,,
98,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,33,2,,,,
99,-,Tauren Wells,Trenches,-,99,1,,,,
100,-,Antoine Bradford,Morning Song (Give Me Jesus),-,46,2,,,,
