Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
2,up,Justin Bieber & Beam,Freedom,3,1,6,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",18,3,6,,,,
4,up,Judikay,Capable God,5,2,47,,,,
5,down,David Spencer and Tiffany Spencer,Only You,4,1,12,,,,
6,up,Ashes Remain,On My Own,6,2,75,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,1,7,,,,
8,up,Bradford Hoel,Battlezone,9,6,4,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,3,6,,,,
10,up,Bishop Reggie,Bended Knees,34,4,9,,,,
11,up,Candi Staton,Young Hearts Run Free,13,4,71,,,,
12,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),67,8,11,,,,
13,down,Sixpence None the Richer,Kiss Me,1,1,79,,,,
14,up,"Azarel, Marizu & Manlikewills",I Need You,64,4,11,,,,
15,down,Justin Bieber,We’re In This Together,10,3,6,,,,
16,-,Ellie Holcomb,I Don't Want To Miss It,-,16,1,,,,
17,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),83,2,6,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",87,6,5,,,,
19,down,mryeayeayea,Victory,14,5,6,,,,
20,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,1,,,,
21,down,Seyi Senzino,Certified,8,8,8,,,,
22,up,G.T.,W.U.W.,77,1,6,,,,
23,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),73,23,3,,,,
24,down,Mike D Mic,Count Your Blessings,7,4,4,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,11,,,,
26,-,Michael W. Smith,Grace,-,26,1,,,,
27,-,Noah Mungongo,Plus que moi,-,27,1,,,,
28,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,2,,,,
29,down,Ada Ehi,Congratulations (feat. Buchi),20,4,8,,,,
30,-,Dunsin Oyekan,With You,-,30,1,,,,
31,-,Scott Brenner & Levites,God so Loved the World,-,31,1,,,,
32,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),91,18,2,,,,
33,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),84,4,3,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,3,53,,,,
35,-,Dunsin Oyekan,Spotlight,-,35,1,,,,
36,-,Dunsin Oyekan,Just You and Me,-,36,1,,,,
37,up,Mercy Chinwo,Chinedum,39,4,50,,,,
38,-,Tope Alabi,Logan Ti O De,-,9,6,,,,
39,-,Dunsin Oyekan,Do to Me What You Want,-,39,1,,,,
40,-,Dunsin Oyekan,This Is Home,-,40,1,,,,
41,-,Sinach,Greatest Lord,-,35,3,,,,
42,-,Judikay,Imegi,-,2,25,,,,
43,-,Dunsin Oyekan,If All I Say Is Jesus,-,43,1,,,,
44,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,6,22,,,,
45,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,3,3,,,,
46,-,Dunsin Oyekan,Audience of One,-,46,1,,,,
47,down,Chidinma,Jehovah Overdo,17,5,2,,,,
48,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,15,,,,
49,-,Хор сестёр Свято-Елисаветинского монастыря,"Seigneur des puissances, sois avec nous",-,49,1,,,,
50,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),86,15,2,,,,
51,up,Judikay,Idinma,56,6,21,,,,
52,-,Tope Alabi,Awa Gbe O Ga,-,52,2,,,,
53,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,25,1,,,,
54,-,Ashes Remain,Right Here,-,19,12,,,,
55,down,Mercy Chinwo,Excess Love,11,6,46,,,,
56,-,Хор сестёр Свято-Елисаветинского монастыря,"Maintenant, les puissances des cieux",-,56,1,,,,
57,-,Hillsong Worship,I Surrender (Live),-,4,48,,,,
58,-,Lauren Daigle,Rescue,-,4,57,74,2019-10-13,74,2019-10-13
59,-,Хор сестёр Свято-Елисаветинского монастыря,Près des fleuves de Babylone,-,59,1,,,,
60,-,Kevin Quinn,Best Thing Ever (Stage Version),-,56,3,,,,
61,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,15,,,,
62,-,Хор сестёр Свято-Елисаветинского монастыря,Venez et bénissons le souvenir de Joseph d'Arimathie,-,62,1,,,,
63,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,14,,,,
64,-,Yusuf Islam,A Is For Allah,-,25,4,,,,
65,-,Michael W. Smith,Above All,-,65,1,,,,
66,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,21,1,,,,
67,-,Martin Anderwelt,Big Time Study,-,7,54,,,,
68,up,Martin Anderwelt,Remember Your Goal,69,4,57,,,,
69,-,Michael W. Smith,"More Love, More Power (Live)",-,69,1,,,,
70,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,39,1,,,,
71,down,Dunsin Oyekan,Worship Your Maker,33,33,6,,,,
72,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,32,5,,,,
73,-,Michael W. Smith,Draw Me Close (Live),-,43,1,,,,
74,-,Michael W. Smith,The Heart of Worship (Live),-,74,1,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,25,,,,
76,-,Hillsong Worship,Transfiguration,-,10,19,,,,
77,-,Ks Bloom,L'amour,-,5,2,,,,
78,-,Ashes Remain,Change My Life,-,25,10,,,,
79,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,11,,,,
80,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),38,9,14,,,,
81,-,Michael W. Smith,Healing Rain / Let It Rain,-,57,3,,,,
82,-,"Harry Connick, Jr.",Amazing Grace,-,33,4,,,,
83,-,Sero Pro Official,Yak (Remix),-,7,39,,,,
84,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),95,84,2,,,,
85,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,8,,,,
86,down,Mercy Chinwo,Obinasom,31,5,34,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,28,2,,,,
88,-,Adorons L'eternel & Alain Moloto,Sans Pareil,-,46,1,,,,
89,down,Martin Anderwelt,Focusing Story,74,7,59,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,29,2,,,,
91,-,Ashes Remain,End of Me,-,5,27,,,,
92,-,G.U.C,Knowing You,-,10,16,,,,
93,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,6,,,,
94,down,Louis Armstrong,When the Saints Go Marching In,35,10,25,,,,
95,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,15,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,27,1,,,,
97,down,Mixtape Ministries,Take Me to Church,49,11,4,,,,
98,down,Judikay,Raboni,53,9,12,,,,
99,down,Judikay,Man of Galilee,78,7,25,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,4,,,,
