Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adriano & Paulina,Scarborough Fair (Remastered),7,1,3,,,,
2,up,Adriano & Paulina,La Siesta (Remastered),2,2,3,,,,
3,up,Lauren Daigle,You Say,6,1,98,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,4,12,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,1,92,,,,
6,down,Adriano & Paulina,La Naturaleza (Remastered),3,3,3,,,,
7,-,Hillsong UNITED,Know You Will,-,5,5,,,,
8,up,Judikay,Omemma,8,3,46,,,,
9,-,River Valley Worship,Sanctuary,-,9,1,,,,
10,down,Adriano & Paulina,Romance de Amor (Remastered),4,4,3,,,,
11,down,Roxè,JESUS (Kingdom of Love),10,1,4,,,,
12,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),48,6,28,,,,
13,-,Patrick Mayberry,Holy Spirit Come,-,13,1,,,,
14,up,Judikay,Yes Lord,60,12,27,,,,
15,-,Moise Mbiye,O Landi Nga Ti Awa,-,15,10,,,,
16,-,Mercy Chinwo,Akamdinelu,-,5,36,,,,
17,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,17,6,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,11,,,,
19,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),96,9,23,,,,
20,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,22,,,,
21,-,Hillsong Worship,What a Beautiful Name,-,15,7,,,,
22,-,Lauren Daigle,Rescue,-,4,63,74,2019-10-13,74,2019-10-13
23,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),77,16,6,,,,
24,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,24,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,85,3,67,,,,
26,-,"Instrumental Christian Songs, Christian Piano Music",10000 Reasons,-,26,1,,,,
27,up,Athoms et Nadège,Bako Sala Eloko Te,74,2,16,,,,
28,-,Nine Lashes,You Are the Light,-,28,1,,,,
29,-,Nine Lashes,Lights We Burn,-,29,4,,,,
30,down,Ashes Remain,On My Own,16,2,86,,,,
31,up,Judikay,Capable God,61,2,65,,,,
32,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,32,2,,,,
33,-,Travis Greene,Made a Way,-,13,14,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),97,7,25,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,18,,,,
36,down,Hillsong Worship,Behold (Then Sings My Soul),26,26,15,,,,
37,-,Judikay,Raboni,-,9,17,,,,
38,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,33,5,,,,
39,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,25,,,,
40,down,Sixpence None the Richer,Kiss Me,1,1,97,,,,
41,-,Moise Mbiye,Trois,-,41,1,,,,
