Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David and Tiffany Spencer,Gonna Make It (Remix),1,1,29,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,193,,,,
4,up,cagd0s,Deniz Dalgalıydı,4,3,10,,,,
5,up,Lauren Daigle,You Say,6,1,194,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Fall in Love with You.,8,2,90,,,,
7,down,Holy Drill,Joy in Chaos,5,5,7,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,52,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,3,29,,,,
10,up,Ks Bloom,Dieu pile pas foutou,10,10,4,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,142,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,114,,,,
13,up,G.U.C,All That Matters,13,4,122,,,,
14,up,Ebuka Song,I Will Pray,22,7,22,,,,
15,up,CeCe Winans,Goodness of God (Live),16,7,56,,,,
16,up,Judikay,Capable God,18,2,155,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,7,5,,,,
18,up,Morijah,Mon Ami,19,8,16,,,,
19,up,Celeste Fazulu,Il l'a fait,21,12,5,,,,
20,up,Kerdy vuvu,Amour inconditionnel,20,11,20,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),27,10,49,,,,
22,up,Sunmisola Agbebi,B'Ola (Honour),36,15,4,,,,
23,up,Hillsong Young & Free,Wake (Studio),24,5,22,,,,
24,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),66,6,22,,,,
25,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],23,13,13,,,,
26,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,6,103,,,,
27,up,Hillsong Worship,What a Beautiful Name,46,3,148,,,,
28,up,Ashes Remain,On My Own,34,2,181,,,,
29,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),26,2,54,,,,
30,down,Moses Bliss,Too Faithful,25,8,95,,,,
31,-,Nathaniel Bassey,See What the Lord Has Done,-,20,26,,,,
32,up,Ada Ehi,Congratulations (feat. Buchi),53,4,84,,,,
33,down,G.U.C,Knowing You,31,10,60,,,,
34,up,Victoria Orenze,Spirit Chant,37,19,29,,,,
35,up,Judikay,Omemma,56,3,128,,,,
36,up,Eva Praise,Biggi Somtin,69,36,4,,,,
37,up,Celeste Fazulu,Emmanuel,88,37,4,,,,
38,-,Fiston Mbuyi,Pamba te,-,9,5,,,,
39,up,Nathaniel Bassey,Adonai,47,6,70,,,,
40,up,Judikay,More Than Gold,77,4,112,,,,
41,up,Mercy Chinwo,Confidence,60,12,17,,,,
42,up,ホーク・ネルソン,Sold Out,76,8,52,,,,
43,up,Celeste Fazulu,Bon Samaritain,43,4,64,,,,
44,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),82,9,84,,,,
45,down,Mercy Chinwo,Wonder,40,15,15,,,,
46,up,Mercy Chinwo,Omekannaya,73,15,60,,,,
47,down,Morijah,Le Nom De Jésus,29,13,16,,,,
48,up,Ebuka Songs,Jesus Christ is seen,87,15,10,,,,
49,down,Ashes Remain,End of Me,41,5,92,,,,
50,up,Abby Siler,In Between,78,3,6,,,,
51,up,Nacee,Aseda,83,28,7,,,,
52,down,Mercy Chinwo,Obinasom,45,5,123,,,,
53,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),72,23,52,,,,
54,-,Hillsong Worship,I Surrender (Live),-,4,117,,,,
55,-,Moise magomba,Réconnaissant,-,55,2,,,,
56,down,Elevation Worship,Trust in God (feat. Chris Brown),55,55,3,,,,
57,-,Mercy Chinwo,Na You Dey Reign,-,13,79,,,,
58,up,Hillsong Young & Free,Wake (Live),68,7,19,,,,
59,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,31,,,,
60,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,22,,,,
61,-,Sinach,Way Maker,-,22,59,,,,
62,down,Morijah,Parcours,30,12,15,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],63,39,10,,,,
64,-,Steve Crown,You Are Yahweh,-,44,1,,,,
65,-,Les Héritiers Céleste,Amour inconditionnel,-,3,46,,,,
66,-,Pastor Courage,Adonai,-,25,5,,,,
67,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,9,67,,,,
68,down,Jesus Image,Yeshua (Live),51,38,12,,,,
69,-,Montell Fish,Talk 2 Me,-,30,23,,,,
70,up,Mercy Chinwo,Excess Love,85,6,112,,,,
71,up,HERIKANT,Ah Ah Eh,75,71,3,,,,
72,-,Moise magomba,Medley Louange,-,72,1,,,,
73,-,Moise Mbiye,Héros,-,24,10,,,,
74,down,Moise Mbiye,Nabimi Molongi,61,30,19,,,,
75,-,Victor Thompson,Dependable God,-,5,71,,,,
76,up,Tim Godfrey,Nara (feat. Travis Greene),80,15,48,,,,
77,-,Mercy Chinwo,Incredible God,-,7,49,,,,
78,-,Dj Bentoa,Joy In Chaos (feat. Neeja),-,60,2,,,,
79,-,Emmanuel Music,Hymne à la croix,-,79,1,,,,
80,-,Dunsin Oyekan,Breathe,-,18,29,,,,
81,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,9,,,,
82,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,16,21,,,,
83,-,Moise Mbiye,Molimo,-,41,16,,,,
84,-,Fiston Mbuyi,Emmanuel,-,84,1,,,,
85,down,Limoblaze,Desire (feat. Emandiong),28,11,44,,,,
86,-,Minister GUC,Sound of Revival,-,6,27,,,,
87,down,Hillsong Worship,New Wine,58,6,53,,,,
88,-,Ks Bloom,Disciple Dans La Ville,-,32,10,,,,
89,down,Faveur Mukoko,Rémunérateur,67,3,37,,,,
90,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,43,9,,,,
91,-,1Spirit & Theophilus Sunday,Open My Ears,-,55,1,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),33,7,82,,,,
93,down,Cory Asbury,Reckless Love,91,13,42,,,,
94,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),35,14,16,,,,
95,-,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],-,50,2,,,,
96,-,Morijah,Reconnaissance (feat. David Okit),-,5,58,,,,
97,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,8,1,,,,
98,up,Lauryn,J'suis refaite,99,17,12,,,,
99,down,Nathaniel Bassey,Casting Crowns,95,29,28,,,,
100,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,8,,,,
