Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,146,,,,
2,up,Lauren Daigle,You Say,2,1,147,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
4,up,K.B. the Messenger,Open Up My Heart Again (feat. Terrell T-Rex Simon),17,4,2,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,67,,,,
6,up,Prolific,From the South,7,6,3,,,,
7,up,Daniel Evans,Didn't Know,9,3,4,,,,
8,up,Daniel Evans,Hope For the World,10,4,4,,,,
9,down,Pivotal Awakening,Blind Man,5,3,4,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,2,7,,,,
11,down,Celeste Fazulu,Bon Samaritain,8,4,19,,,,
12,down,Montell Fish,Fall in Love with You.,11,2,43,,,,
13,down,Ashes Remain,On My Own,6,2,134,,,,
14,up,Judikay,More Than Gold,25,4,66,,,,
15,up,Judikay,Capable God,32,2,108,,,,
16,up,Mercy Chinwo,Chinedum,27,4,82,,,,
17,-,J Ross,Holy Mountain,-,7,1,,,,
18,up,Moise Mbiye,Lisungi Ya Pokwa,35,5,12,,,,
19,down,Spirit of Prophecy,Omo Baba,14,10,7,,,,
20,down,Les Héritiers Céleste,Amour inconditionnel,12,3,24,,,,
21,up,Judikay,Omemma,51,3,83,,,,
22,-,Judikay,Idinma,-,6,56,,,,
23,down,Mercy Chinwo,Obinasom,15,5,80,,,,
24,up,Moses Bliss,Too Faithful,43,8,48,,,,
25,down,G.U.C,All That Matters,16,4,75,,,,
26,down,Mercy Chinwo,Na You Dey Reign,18,13,44,,,,
27,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,36,5,57,,,,
28,up,Judikay,Song of Angels (Ndi Mo Zi),91,9,61,,,,
29,up,Michael W. Smith,Friends,38,8,12,,,,
30,down,CeCe Winans,Goodness of God (Live),19,7,12,,,,
31,up,Ks Bloom,L'amour,68,5,27,,,,
32,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,3,34,,,,
33,up,Hillsong Worship,What a Beautiful Name,34,3,102,,,,
34,-,Moise Mbiye,Bolingo Ya Solo,-,7,11,,,,
35,up,Mercy Chinwo,Excess Love,47,6,69,,,,
36,-,Ashes Remain,End of Me,-,5,48,,,,
37,up,Moise Mbiye,Ya Ngai Ya Motema,56,7,12,,,,
38,down,Moise Mbiye,Bilaka Ya Bo Mwana,26,3,12,,,,
39,up,Moise Mbiye,Esimbi te,41,4,12,,,,
40,down,Moise Mbiye,Ya Nga Libanga,28,14,12,,,,
41,-,Judikay,Man of Galilee,-,7,63,,,,
42,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),60,6,56,,,,
43,down,Ks Bloom & Chidinma,C'est DIEU (Remix),22,12,3,,,,
44,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),21,9,49,,,,
45,down,Ks Bloom,C'est Dieu,24,5,27,,,,
46,down,Hillsong Worship,Who You Say I Am,40,5,59,,,,
47,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,4,41,,,,
48,up,Moise Mbiye,Liziba Ya Lola,85,16,10,,,,
49,down,Mercy Chinwo,Akamdinelu,37,5,58,,,,
50,-,Judikay,Fountain,-,6,35,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),61,7,48,,,,
52,down,Daniel Mundos,Je T'appartiens,42,42,2,,,,
53,down,Zubi & anatu,My Mind,49,9,49,,,,
54,down,Moise Mbiye,Sécurisé,31,6,11,,,,
55,-,Candi Staton,Young Hearts Run Free,-,4,111,,,,
56,down,Lauren Daigle,Rescue,30,4,85,74,2019-10-13,74,2019-10-13
57,up,Athom's Mbuma,Cache toi,70,7,20,,,,
58,-,BisiManuel,You Are the Most High (Tungba),-,54,1,,,,
59,down,True Believers,Keep Praying,48,7,28,,,,
60,-,Judikay,Holy Ghost,-,3,49,,,,
61,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),90,11,18,,,,
62,up,Moise Mbiye,Ton Heure,88,19,9,,,,
63,-,Moise Mbiye,Chaleur,-,18,7,,,,
64,down,Morijah,Mon Défenseur,50,14,11,,,,
65,-,Judikay,Imegi,-,2,47,,,,
66,-,Judikay,Raboni,-,9,29,,,,
67,-,Zach Webb,Found,-,39,7,,,,
68,-,Moise Mbiye,Fais Comme Tu Veux,-,9,9,,,,
69,-,Amy Grant,Baby Baby (2021 Remastered Version),-,69,3,,,,
70,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,7,,,,
71,-,Jonathan Munghongwa,Ami Fidèle (Live) [feat. Faveur Mukoko],-,71,1,,,,
72,-,Judikay,Yes Lord,-,12,45,,,,
73,-,Nasheed,Amantu Billah,-,14,27,,,,
74,down,Melchi kembo,Sans Toi,29,6,7,,,,
75,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),93,22,7,,,,
76,-,Montell Fish,Darling,-,37,3,,,,
77,down,Morijah,Reconnaissance (feat. David Okit),33,5,28,,,,
78,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,4,12,,,,
79,down,Morijah,Miséricorde,53,10,14,,,,
80,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),63,17,5,,,,
81,down,Montell Fish,Hollow Lover,58,9,9,,,,
82,down,Hillsong Worship,One Thing,55,19,13,,,,
83,-,Moise Mbiye,Na Nzela Na Ngai,-,7,30,,,,
84,down,Nathaniel Bassey,Adonai,80,6,24,,,,
85,-,Judikay,Nations,-,7,28,,,,
86,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,49,1,,,,
87,-,Martin Anderwelt,Remember Your Goal,-,4,86,,,,
88,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,15,,,,
89,down,Samsong,Idimma,59,30,3,,,,
90,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,20,,,,
91,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,4,95,,,,
92,-,Nathaniel Bassey,Casting Crowns,-,29,18,,,,
93,down,Victor Thompson,Dependable God,20,5,28,,,,
94,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,30,85,2020-03-22,78,2020-03-29
95,-,Moise Mbiye,Royal (Intro),-,25,4,,,,
96,-,Martin Anderwelt,Focusing Story,-,7,88,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),86,9,45,,,,
98,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,16,,,,
99,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,16,9,,,,
100,-,Fiston Mbuyi,Winner,-,35,12,,,,
