Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Tope Alabi,Eyin Oluwa,4,2,2,,,,
3,up,Tope Alabi,Oluwa Otobi,11,3,2,,,,
4,down,Tope Alabi,Fimi Dara Ire,3,2,2,,,,
5,up,Tope Alabi,Kape Laye,12,5,2,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),9,1,2,,,,
7,down,Tope Alabi,Abo Mi Kodara,5,5,2,,,,
8,up,Hillsong Worship,What a Beautiful Name,64,3,2,,,,
9,up,Tope Alabi,Ibinu Sinmi Laya Were,10,9,2,,,,
10,down,Tope Alabi,Alagbara,2,2,2,,,,
11,down,Tope Alabi,Gbe Jesu Ga,6,6,2,,,,
12,-,EBEN,Victory,-,12,1,,,,
13,up,Tope Alabi,E Ma Ro'pe,25,13,2,,,,
14,up,Bethel Music & Kari Jobe,Forever (Live),44,14,2,,,,
15,up,The Belonging Co & Kari Jobe,Hosanna (Live),81,3,2,,,,
16,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],94,8,2,,,,
17,-,Travis Greene,The Hill,-,17,1,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,2,,,,
19,up,Mercy Chinwo,Excess Love,58,6,2,,,,
20,up,Hillsong Worship,Hosanna,50,16,2,,,,
21,-,Travis Greene,Made a Way,-,13,1,,,,
22,-,Jesus Culture,Awaken Me (feat. Chris Quilala) [Oh Snap It’s Luke! Remix],-,22,1,,,,
23,up,Sixpence None the Richer,Kiss Me,24,1,2,,,,
24,up,Hillsong Worship,Who You Say I Am,48,5,2,,,,
25,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,1,,,,
26,down,Tope Alabi,You Are Worthy,8,4,2,,,,
27,up,Tope Alabi,Angeli Mi,37,19,2,,,,
28,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,28,1,,,,
29,-,Jesus Culture,God with Us (feat. Bryan Torwalt) [Live],-,29,1,,,,
30,-,Ashes Remain,Without You,-,3,1,,,,
31,up,Tope Alabi,Jesu Olurapada,39,31,2,,,,
32,-,Dr. Tumi,There's None (Live At The Voortrekker Monument),-,32,1,,,,
33,-,Cory Asbury,Reckless Love,-,13,1,,,,
34,down,Tope Alabi,Yes and Amen,20,2,2,,,,
35,up,Tope Alabi,Mimo L'Oluwa (Medley),41,9,2,,,,
36,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,1,,,,
37,-,Elijah Oyelade,No More Limit,-,37,1,,,,
38,up,Tope Alabi,Olorun Gbangba,43,37,2,,,,
39,-,Nichole Nordeman,Dear Me,-,39,1,,,,
40,up,Janice Faber,"Holy, Holy, Holy / Agnus Dei",53,31,2,,,,
41,-,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),-,41,1,,,,
42,up,Tope Alabi,Opin Irin Ajo (Remix),46,42,2,,,,
43,-,Elijah Oyelade,My Responsibility,-,43,1,,,,
44,down,Tope Alabi,Wa B'eru Re Ni Bode,7,7,2,,,,
45,-,WELOVE,공감하시네,-,45,1,,,,
46,-,Elijah Oyelade,Take Me to the Place,-,44,1,,,,
47,down,Tope Alabi,Nigbati Mo Ro O,27,27,2,,,,
48,-,Hillsong UNITED,As You Find Me (Live),-,43,1,,,,
49,up,Kari Jobe,Forever (Live),59,5,2,,,,
50,-,Dr. Tumi,Beauty For Ashes (Live At The Voortrekker Monument),-,50,1,,,,
51,down,Kari Jobe,I Am Not Alone (Live),31,12,2,,,,
52,-,Sinach,I Know Who I Am,-,44,1,,,,
53,down,Tope Alabi,E Gbe Ga,34,33,2,,,,
54,-,Travis Greene,You Waited (Radio Edit) [Live],-,54,1,,,,
55,down,Martin Anderwelt,Peace Has All the Answers,54,6,2,,,,
56,-,Kari Jobe,Revelation Song,-,40,1,,,,
57,-,Elijah Oyelade,Emmanuel,-,57,1,,,,
58,down,Martin Anderwelt,The Future Is Bright,57,5,2,,,,
59,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,59,1,,,,
60,-,Lauren Daigle,Everything,-,24,1,,,,
61,down,Martin Anderwelt,Study My Life Away,60,6,2,,,,
62,-,Michael W. Smith,Agnus Dei (Live),-,46,1,,,,
63,-,for KING & COUNTRY,God Only Knows,-,63,1,,,,
64,down,Bryan & Katie Torwalt,Praise Before My Breakthrough,15,7,2,,,,
65,-,Jesus Culture,Alleluia (feat. Chris Quilala) [Live],-,65,1,,,,
66,-,Nathaniel Bassey,By the Spirit (feat. Elijah Oyelade),-,66,1,,,,
67,up,Leeland,Way Maker (Live),87,5,2,,,,
68,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,19,1,,,,
69,down,Martin Anderwelt,Focus Forever,62,9,2,,,,
70,down,Kari Jobe,The Garden,21,11,2,,,,
71,-,Jesus Culture,Everything and Nothing Less (feat. Chris McClarney) [Live],-,71,1,,,,
72,-,Amy Grant,Like I Love You (From Behind the Eyes),-,71,1,,,,
73,up,Kari Jobe,When You Walk In the Room (Live),84,16,2,,,,
74,down,Martin Anderwelt,Big Time Study,65,7,2,,,,
75,down,LORD LOMBO,Oza moto te (feat. Gamaliel Lombo),52,24,2,,,,
76,down,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],22,14,2,,,,
77,-,Guy Christ Israël,Adorons Jésus,-,74,1,,,,
78,-,Don Moen,This Is Your House,-,78,1,,,,
79,down,Housefires,Jesus What a Savior,30,30,2,,,,
80,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument),-,80,1,,,,
81,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,1,,,,
82,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,77,5,2,,,,
83,down,Martin Anderwelt,Remember Your Goal,68,4,2,,,,
84,-,Elijah Oyelade,Highly Lifted,-,82,1,,,,
85,-,Sinach,Way Maker,-,22,1,,,,
86,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,down,Martin Anderwelt,Focusing Story,14,7,2,,,,
88,-,Don Moen,Instruments of Your Peace,-,88,1,,,,
89,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,89,1,,,,
90,-,Elijah Oyelade,My Desire II,-,85,1,,,,
91,-,Sinach,You Satisfy,-,91,1,,,,
92,-,Ashes Remain,On My Own,-,2,1,,,,
93,-,Jesus Culture,He Is the Light (feat. Bryan Torwalt) [Oh Snap It’s Luke! Remix],-,67,1,,,,
94,-,Travis Greene,Gave It All,-,94,1,,,,
95,-,Samsong,Majesty (feat. Elijah Oyelade),-,95,1,,,,
96,down,Hillsong Worship,I Surrender (Live),26,4,2,,,,
97,down,Jesus Culture,Defender (feat. Katie Torwalt) [Live],56,56,2,,,,
98,-,Hillsong Worship,Faithfulness,-,98,1,,,,
99,down,Candi Staton,Young Hearts Run Free,18,4,2,,,,
100,-,Jesus Culture,Not Afraid (feat. Kim Walker-Smith) [Live],-,100,1,,,,
