Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,20,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,21,,,,
5,up,Diamond REX,Eh Baba,19,4,12,,,,
6,down,Ashes Remain,On My Own,4,2,20,,,,
7,up,Moise Mbiye,Na Nzela Na Ngai,30,7,7,,,,
8,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,1,,,,
9,up,Martin Anderwelt,Big Time Study,71,7,17,,,,
10,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),31,7,7,,,,
11,-,Plumb,Cut,-,7,11,,,,
12,up,Mercy Chinwo,Obinasom,15,5,6,,,,
13,up,Martin Anderwelt,Remember Your Goal,75,4,17,,,,
14,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),13,13,3,,,,
15,-,Deborah Lukalu,Awesome God,-,15,2,,,,
16,-,Hillsong Worship,I Surrender (Live),-,4,17,,,,
17,up,Martin Anderwelt,Study My Life Away,54,6,16,,,,
18,up,Martin Anderwelt,The Future Is Bright,52,5,16,,,,
19,-,Jeremy Camp,I Still Believe (2020 Version),-,18,1,,,,
20,-,Hillsong Worship,New Wine,-,6,5,,,,
21,-,Ancrés,O'koma,-,16,1,,,,
22,-,Sinach,Way Maker,-,22,3,,,,
23,-,Judikay,Man of Galilee,-,7,1,,,,
24,-,Ryan Johns,Farewell,-,24,1,,,,
25,up,Dunsin Oyekan,Fragrance to Fire,61,16,2,,,,
26,-,Judikay,Holy Ghost,-,3,1,,,,
27,up,Martin Anderwelt,Focusing Story,80,7,17,,,,
28,-,Dena Mwana,Souffle,-,20,2,,,,
29,down,Lauren Daigle,Look Up Child,9,4,12,,,,
30,-,Martin Anderwelt,Peace Has All the Answers,-,6,15,,,,
31,up,Lauren Daigle,Remember,51,17,6,,,,
32,down,Hillsong Worship,What a Beautiful Name,22,3,20,,,,
33,-,Judikay,Yes Lord,-,12,1,,,,
34,-,Maranatha! Music,Holy Is the Lord,-,34,1,,,,
35,up,Martin Anderwelt,Safe Haven,79,9,12,,,,
36,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,3,12,,,,
37,-,Elenyi,Oceans (Where Feet May Fail),-,13,4,,,,
38,up,Martin Anderwelt,Read Everything,83,12,11,,,,
39,down,Ashes Remain,Without You,5,3,12,,,,
40,-,3FOR3,Keep It 100,-,24,1,,,,
41,-,Moise Mbiye,Fidèle,-,14,4,,,,
42,up,Martin Anderwelt,Easy Conduct,89,10,9,,,,
43,up,Frank Edwards,Mine Ruwe,77,35,6,,,,
44,-,Bethel Music & Kari Jobe,Forever (Live),-,14,10,,,,
45,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,45,1,,,,
46,down,Sero Pro Official,Yak (Remix),29,7,8,,,,
47,-,Nasheed,Amantu Billah,-,14,2,,,,
48,-,for KING & COUNTRY,Love's To Blame,-,48,1,,,,
49,-,Martin Anderwelt,No Arguments,-,5,14,,,,
50,-,Judikay,Idinma,-,6,2,,,,
51,up,Mercy Chinwo,Excess Love,93,6,18,,,,
52,-,Norman Hutchins,Everything Will Be Alright (feat. Shervonne Wells),-,52,1,,,,
53,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,44,1,,,,
54,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,1,,,,
55,-,Jow'ell Bombay,Netolama,-,55,1,,,,
56,-,Maranatha! Music,Our God,-,56,1,,,,
57,down,Leeland,Way Maker (Live),20,5,19,,,,
58,down,Frank Edwards,Mma Mma,50,11,5,,,,
59,up,Martin Anderwelt,Modern Focusing,98,12,11,,,,
60,-,Eli Soares,Não Existe Impossível,-,60,1,,,,
61,-,Elijah Oyelade,Spirit Pray,-,52,1,,,,
62,-,Stephen Miller,Home,-,21,2,,,,
63,-,Martin Anderwelt,Make It Alright,-,9,10,,,,
64,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,1,,,,
65,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,1,,,,
66,-,Todd Dulaney,Victory Belongs to Jesus,-,15,3,,,,
67,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,14,1,,,,
68,-,Tope Alabi,Ta Lo Dabii Re,-,8,3,,,,
69,-,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,-,65,1,,,,
70,-,Dena Mwana,Monene,-,70,1,,,,
71,down,Lauren Daigle,Turn Your Eyes Upon Jesus,43,43,3,,,,
72,-,Martin Anderwelt,Focus the Energy,-,6,11,,,,
73,-,Tope Alabi & Ty Bello,War,-,73,1,,,,
74,-,Plumb,Jekyll & Hyde,-,45,2,,,,
75,-,Elvis Presley,Stand By Me (2018 Version),-,60,2,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,8,5,,,,
77,down,Lauren Daigle,Inevitable,45,45,3,,,,
78,-,Carrollton,I Lived,-,78,1,,,,
79,-,Tope Alabi & Ty Bello,Alayo,-,79,1,,,,
80,-,Sixpence None the Richer,Melody of You,-,80,1,,,,
81,-,Louis Armstrong,When the Saints Go Marching In,-,10,5,,,,
82,-,Sixpence None the Richer,There She Goes,-,22,5,,,,
83,-,Sixpence None the Richer,Breathe Your Name,-,14,1,,,,
84,-,Elevation Worship,Here Again,-,7,1,,,,
85,-,Martin Anderwelt,Positive Focus,-,9,12,,,,
86,-,The Staple Singers,Masters of War,-,86,1,,,,
87,down,Lauren Daigle,Rebel Heart,49,23,4,,,,
88,-,McKenna Sabin,Pour,-,88,1,,,,
89,-,Tope Alabi,Orun Oun Aye,-,20,3,,,,
90,-,Martin Anderwelt,Concentrate Easily,-,5,11,,,,
91,down,Lauren Daigle,Your Wings,57,55,3,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,38,3,,,,
93,-,Sixpence None the Richer,Kiss Me,-,8,1,,,,
94,-,Mercy Chinwo,Oh Jesus,-,11,6,,,,
95,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,10,10,,,,
96,-,Thompson Oranu,"The Best of Thompson Oranu, Pt. 4",-,96,1,,,,
97,down,Lauren Daigle,This Girl,12,4,17,,,,
98,-,Hillsong Worship,Be Still,-,26,5,,,,
99,down,Martin Anderwelt,Focus Forever,63,9,15,,,,
100,down,Mercy Chinwo,Omekannaya,36,15,11,,,,
