Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,170,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,148,,,,
3,up,Matthew Fuller,Hear My Song,4,3,4,,,,
4,up,Thonia,Out of Zion,5,4,3,,,,
5,down,Lauren Daigle,You Say,3,1,171,47,2019-10-06,47,2019-10-06
6,up,David and Tiffany Spencer,Gonna Make It (Remix),8,1,6,,,,
7,down,G.U.C,All That Matters,6,4,99,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,91,,,,
9,up,Moses Bliss,Too Faithful,13,8,72,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),10,2,31,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,6,80,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,4,119,,,,
13,down,Judikay,Capable God,9,2,132,,,,
14,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),11,3,6,,,,
15,up,Montell Fish,Fall in Love with You.,16,2,67,,,,
16,down,Judikay,More Than Gold,12,4,90,,,,
17,up,Mercy Chinwo,Obinasom,28,5,104,,,,
18,up,Judikay,Omemma,18,3,105,,,,
19,down,Neon Adejo,Breathe Upon Me,14,14,4,,,,
20,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",19,16,7,,,,
21,up,Ashes Remain,On My Own,24,2,158,,,,
22,down,Celeste Fazulu,Bon Samaritain,20,4,43,,,,
23,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",56,23,8,,,,
24,up,Faveur Mukoko,Rémunérateur,36,3,17,,,,
25,down,Victor Thompson,Dependable God,15,5,52,,,,
26,-,Hillsong Worship,I Surrender (Live),-,4,101,,,,
27,-,Mercy Chinwo,Chinedum,-,4,105,,,,
28,up,Hillsong Young & Free,Wake (Studio),52,6,5,,,,
29,up,Ada Ehi,Congratulations (feat. Buchi),35,4,70,,,,
30,down,Dunsin Oyekan,Maranatha,21,21,3,,,,
31,up,Hillsong Worship,What a Beautiful Name,77,3,126,,,,
32,up,Ks Bloom,Misericorde,50,8,10,,,,
33,-,Dunsin Oyekan,Let Your Sound,-,33,1,,,,
34,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,29,,,,
35,up,Greatman Takit,Look What You've Done,87,17,6,,,,
36,up,"Limoblaze, Marizu & Nathan Maloba",Gold (Remix 1),38,36,2,,,,
37,up,Victoria Orenze,Spirit Chant,54,19,7,,,,
38,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],69,35,6,,,,
39,up,Lauren Daigle,Rescue,53,4,100,74,2019-10-13,74,2019-10-13
40,down,Michael Card,All You Are,33,26,2,,,,
41,-,Minister GUC,Sound of Revival,-,6,18,,,,
42,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,45,,,,
43,down,Michael Card,Sleep Sound In Jesus,42,24,3,,,,
44,-,Nathan Marcus M,Accès,-,44,1,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),23,10,27,,,,
46,-,Hillsong Worship,I Will Run to You,-,46,1,,,,
47,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,12,,,,
48,down,Michael Card,He Grants Sleep To Those He Loves,34,26,2,,,,
49,down,Michael Card,Sleepy Eyes,47,24,2,,,,
50,-,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],-,50,1,,,,
51,-,Minister GUC,Kingdom Song,-,51,4,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),51,9,56,,,,
53,down,Tim Godfrey,Nara (feat. Travis Greene),26,15,37,,,,
54,down,Michael Card,Hold Me Gently,46,33,2,,,,
55,down,Michael Card,Lullaby For the Unborn,44,31,2,,,,
56,up,Sinach,Way Maker,60,22,38,,,,
57,down,Cory Asbury,Reckless Love,37,13,28,,,,
58,-,Phil Thompson,My Worship,-,22,6,,,,
59,-,David Dam,Ebenezer,-,59,3,,,,
60,down,Michael Card,Unseen Warriors,43,30,2,,,,
61,down,Michael Card,Sweet Sleep Descends,39,23,2,,,,
62,-,Michael W. Smith,Awesome God (Live),-,62,2,,,,
63,down,Michael Card,Wordless Ones,58,36,2,,,,
64,-,Ks Bloom,C'est Dieu,-,5,35,,,,
65,down,Michael Card,Even the Darkness Is Light To Him,41,37,2,,,,
66,down,Michael Card,Song of Jesus,45,31,2,,,,
67,up,Hillsong Worship,Who You Say I Am,95,5,76,,,,
68,up,Ada,I Overcame,89,38,5,,,,
69,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,47,,,,
70,-,Moise Mbiye,Lisungi Ya Pokwa,-,5,27,,,,
71,-,Zach Williams,Heart of God,-,71,1,,,,
72,down,Michael Card,Jesus Let Us Come To Know You,32,23,2,,,,
73,down,Mercy Chinwo,Excess Love,48,6,92,,,,
74,-,Michael W. Smith,Friends,-,8,29,,,,
75,down,Michael Card,He'll Wipe Away Your Tears,31,31,2,,,,
76,-,Martin Anderwelt,Focusing Story,-,7,109,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),64,7,65,,,,
78,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,39,,,,
79,-,Athoms et Nadège,Soki yo te,-,48,8,,,,
80,up,Dunsin Oyekan,Breathe,82,18,20,,,,
81,down,Michael Card,Dreaming Jacob's Dream,40,32,2,,,,
82,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,29,16,4,,,,
83,up,Mercy Chinwo,Akamdinelu,86,5,77,,,,
84,down,Dunsin Oyekan,Yah,25,17,14,,,,
85,down,Michael Card,Barocha,59,27,2,,,,
86,-,Adorons L'eternel & Alain Moloto,Schilo,-,50,2,,,,
87,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),98,4,58,,,,
88,up,Limoblaze,Desire (feat. Emandiong),90,11,22,,,,
89,-,Hillsong Worship,I Bow My Knee (I'll Love You More),-,73,1,,,,
90,down,Dunsin Oyekan,When I See You,65,65,2,,,,
91,down,Nathaniel Bassey,Adonai,57,6,48,,,,
92,-,Hillsong Worship,Father of Creation,-,76,1,,,,
93,-,True Believers,Keep Praying,-,7,51,,,,
94,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,66,,,,
95,-,Adorons L'eternel & Alain Moloto,Adonai,-,28,8,,,,
96,-,Hillsong UNITED,Know You Will,-,5,23,,,,
97,-,Minister GUC,Captured My Heart,-,38,14,,,,
98,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,12,9,,,,
99,-,Hillsong Worship,I Give You My Heart,-,58,1,,,,
100,down,G.U.C,Knowing You,67,10,43,,,,
