Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,We’re In This Together,-,3,1,,,,
4,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,1,,,,
5,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,1,,,,
6,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,1,,,,
7,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
8,down,Brandon Lake,Almond Eyes,2,1,10,,,,
9,up,David Spencer and Tiffany Spencer,Only You,16,1,7,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,74,,,,
11,down,Bishop Reggie,Bended Knees,5,4,5,,,,
12,down,David Spencer and Tiffany Spencer,We Are One,3,3,11,,,,
13,down,Pivotal Awakening,Believe,8,1,15,,,,
14,down,"Azarel, Marizu & Manlikewills",I Need You,4,4,6,,,,
15,down,Deborah Lukalu,No Me Without You,12,12,2,,,,
16,down,Pivotal Awakening,Questions Answered,7,2,23,,,,
17,-,G.T.,W.U.W.,-,1,1,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,2,,,,
19,down,Pwill_2K,Life Is a Lie,15,11,3,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),19,1,74,,,,
21,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,18,,,,
22,-,mryeayeayea,Victory,-,5,1,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,3,50,,,,
24,down,Judikay,Capable God,11,2,42,,,,
25,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,20,1,,,,
26,up,Candi Staton,Young Hearts Run Free,59,4,66,,,,
27,down,Ashes Remain,On My Own,17,2,71,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,28,2,,,,
29,-,Limoblaze & Ada Ehi,Okay,-,15,3,,,,
30,down,Mercy Chinwo,Chinedum,18,4,45,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,14,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,6,20,85,2020-03-22,78,2020-03-29
33,down,Seyi Senzino,Certified,14,8,3,,,,
34,-,Kari Jobe,No Fear (Live),-,34,1,,,,
35,-,LORD LOMBO,Oza wa nga,-,35,2,,,,
36,-,Mercy Chinwo,Kosi,-,36,5,,,,
37,-,Amazing Grace,Amazing Grace - Piano,-,37,1,,,,
38,-,ホーク・ネルソン,Sold Out,-,12,10,,,,
39,-,Matthew Mayer,Watching the Clock,-,39,2,,,,
40,-,Judikay,Jesus Is Coming,-,40,1,,,,
41,-,Beckah Shae,So Will I (100 Billion X),-,41,1,,,,
42,-,Ada Ehi,Congratulations (feat. Buchi),-,4,5,,,,
43,-,Joe Mettle,My Everything,-,43,1,,,,
44,-,Tope Alabi,You Are Worthy,-,4,18,,,,
45,-,Tope Alabi,Agbelebu,-,17,3,,,,
46,-,Hillsong Worship,Grace To Grace,-,8,9,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),70,26,12,,,,
48,-,Yannick N'tumba,Bomoyi Ya Sika,-,13,7,,,,
49,-,Kari Jobe,Rest (Live),-,44,1,,,,
50,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),56,23,5,,,,
51,up,Tope Alabi,Mimo L'Oluwa (Medley),63,9,15,,,,
52,-,Ashes Remain,End of Me,-,5,26,,,,
53,-,Tope Alabi,Angeli Mi,-,19,13,,,,
54,down,Hillsong Worship,Who You Say I Am,44,5,29,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,43,,,,
56,-,Elevation Worship,Only King Forever (Live),-,56,1,,,,
57,-,Mercy Chinwo,Tasted of Your Power,-,21,9,,,,
58,-,Sidewalk Prophets,Smile,-,58,1,,,,
59,-,Danny Flamez,Delight In Understanding,-,59,1,,,,
60,up,Judikay,Song of Angels (Ndi Mo Zi),60,9,21,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,72,,,,
62,-,Martin Anderwelt,Study My Life Away,-,6,43,,,,
63,-,Ashes Remain,Without You,-,3,44,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,10,,,,
65,-,Martin Anderwelt,Focus Forever,-,9,47,,,,
66,-,Kari Jobe,Anthem Of Praise (Spontaneous/Live),-,14,3,,,,
67,-,Kari Jobe,Throne Room (Live),-,34,1,,,,
68,-,Martin Anderwelt,Big Time Study,-,7,51,,,,
69,-,Dunsin Oyekan,Yah,-,17,2,,,,
70,-,Martin Anderwelt,Remember Your Goal,-,4,53,,,,
71,-,James Fortune & FIYA,Trade It All (feat. Josiah Martin),-,71,1,,,,
72,-,Matt Redman,You Alone Can Rescue,-,72,1,,,,
73,-,Kid Tris,Runaway,-,73,1,,,,
74,-,Kari Jobe,Amen (Simple Gospel) [Live],-,74,1,,,,
75,-,Moise Mbiye,Juste disponible,-,14,9,,,,
76,-,Hillsong UNITED,Search My Heart,-,32,3,,,,
77,down,Ashes Remain,Right Here,65,19,10,,,,
78,-,Basim Karbalaei,صلوات,-,78,1,,,,
79,-,Kari Jobe,The Wind (Live),-,79,1,,,,
80,down,Martin Anderwelt,Focusing Story,49,7,56,,,,
81,-,Ashes Remain,Inside of Me,-,29,2,,,,
82,-,Judikay,Idinma,-,6,18,,,,
83,down,Hillsong Worship,I Surrender (Live),23,4,46,,,,
84,-,Kari Jobe,Your Nature (Live),-,84,1,,,,
85,-,Moise Mbiye,O Merité,-,5,15,,,,
86,-,Kari Jobe,Love So Holy (Live),-,30,1,,,,
87,-,Mercy Chinwo,Omekannaya,-,15,29,,,,
88,-,James Fortune & FIYA,I Trust You,-,88,1,,,,
89,-,Skillet,Alien Youth,-,89,1,,,,
90,-,Kari Jobe,Favorite Place (Live),-,53,1,,,,
91,-,Lauren Daigle,This Girl,-,4,45,,,,
92,-,Jekalyn Carr,It's Yours 2.0 (Live),-,92,1,,,,
93,-,Tope Alabi,Yes and Amen,-,2,13,,,,
94,-,Password,Amaghimo,-,94,1,,,,
95,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,28,5,21,,,,
96,-,Closer,Igama,-,96,1,,,,
97,down,Hillsong Worship,New Wine,30,6,18,,,,
98,-,Elevation Worship,See A Victory,-,23,9,,,,
99,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,1,,,,
100,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,14,9,,,,
