Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,2,19,,,,
4,down,David Spencer and Tiffany Spencer,Only You,2,1,28,,,,
5,up,Ks Bloom,C'est Dieu,5,5,3,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,44,,,,
7,up,Ashes Remain,On My Own,7,2,110,,,,
8,-,Hillsong Worship,So Will I (100 Billion X),-,7,33,,,,
9,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,22,5,40,,,,
10,up,for KING & COUNTRY,Relate,34,8,10,,,,
11,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,4,6,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),23,1,117,,,,
13,up,Hillsong Worship,What a Beautiful Name,65,3,82,,,,
14,up,Jonathan Traylor,High Up,14,14,8,,,,
15,-,Dunsin Oyekan,Kaabo,-,15,1,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,101,,,,
17,down,Candi Staton,Young Hearts Run Free,9,4,104,,,,
18,up,David G,My Trust Is in You,64,18,7,,,,
19,up,David G,Let It Rain,50,19,5,,,,
20,up,Jillian Edwards,Quiet Talk,82,1,20,,,,
21,up,David G,Halleluyah,61,21,3,,,,
22,up,David G,Yahweh,83,22,4,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,9,28,,,,
24,up,David G,Arugbo Ojo,80,24,4,,,,
25,up,David G,Turned My Life Around,53,25,3,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,75,,,,
27,up,David G,Imela,71,27,2,,,,
28,up,Morijah,Mon Défenseur,74,14,6,,,,
29,up,David G,Faithful God,76,29,3,,,,
30,up,Hillsong Worship,I Surrender (Live),55,4,69,,,,
31,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,12,6,,,,
32,up,Morijah,Reconnaissance (feat. David Okit),66,5,11,,,,
33,down,Lauren Daigle,Rescue,15,4,71,74,2019-10-13,74,2019-10-13
34,up,Yusuf Islam,A Is For Allah,58,25,7,,,,
35,down,Judikay,Capable God,24,2,86,,,,
36,down,Ada Ehi,Congratulations (feat. Buchi),19,4,36,,,,
37,up,Ks Bloom,L'amour,81,5,19,,,,
38,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,31,6,,,,
39,-,Jars of Clay,"Goodbye, Goodnight",-,39,1,,,,
40,down,Athoms et Nadège,Le ciel est clair,31,12,12,,,,
41,-,Hillsong Worship,Who You Say I Am,-,5,50,,,,
42,down,Victor Thompson,Dependable God,16,5,14,,,,
43,-,Prophet Uebert Angel,Yah Yah,-,43,1,,,,
44,-,Kari Jobe,Anthem Of Praise (Spontaneous/Live),-,14,6,,,,
45,up,David G,Yahweh (Live),73,45,4,,,,
46,-,Minister Michael Mahendere & Direct Worship,My Help Comes,-,46,1,,,,
47,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,18,,,,
48,up,Rosny Kayiba,Mon Meilleur Ami,79,9,35,,,,
49,-,LORD LOMBO,Saison,-,25,4,,,,
50,-,Hillsong Worship,Open Heaven (River Wild),-,31,8,,,,
51,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,11,,,,
52,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,52,2,,,,
53,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,36,1,,,,
54,-,Ada Ehi,Open Doors,-,8,10,,,,
55,-,Casting Crowns,Who Am I,-,55,1,,,,
56,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,56,2,,,,
57,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,4,,,,
58,-,Blanca,What If,-,35,1,,,,
59,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,14,,,,
60,-,Hillsong Worship,New Wine,-,6,29,,,,
61,-,Cory Asbury,Reckless Love,-,13,16,,,,
62,-,Mercy Chinwo,Amazing God,-,9,6,,,,
63,-,Hillsong Worship,In Control,-,24,11,,,,
64,-,Hillsong Worship,God Is Able,-,22,3,,,,
65,-,Hillsong Worship,The Greatness of Our God,-,41,3,,,,
66,-,True Believers,Keep Praying,-,7,8,,,,
67,-,Ks Bloom,Enfant de Dieu,-,18,13,,,,
68,-,Hillsong Worship,Desert Song,-,68,1,,,,
69,-,Dunsin Oyekan,When God Walks In,-,69,1,,,,
70,-,1Spirit & Theophilus Sunday,Offered to a Deity,-,70,1,,,,
71,up,Zubi & anatu,My Mind,99,9,28,,,,
72,-,Hillsong Worship,What a Beautiful Name,-,15,11,,,,
73,up,Phil Thompson,My Response (feat. Jubilee Worship),86,73,2,,,,
74,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,17,,,,
75,-,Hillsong Worship,Stronger,-,75,2,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,7,,,,
77,-,Mercy Chinwo,Obinasom,-,5,61,,,,
78,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,14,,,,
79,up,Rickz Romanz,Paid That Price,88,59,4,,,,
80,-,Hillsong Worship,Forever Reign (Radio Single),-,60,2,,,,
81,down,Judikay,More Than Gold,54,4,48,,,,
82,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,9,,,,
83,up,Limoblaze,Jeje (feat. Asha Ellia),94,12,9,,,,
84,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,20,8,,,,
85,-,Morijah,Témoigner (feat. Ks Bloom),-,41,2,,,,
86,-,Nimix & Philipiano,Sapa No Fit Catch Me,-,54,3,,,,
87,down,Montell Fish,Stay (With Me).,35,35,3,,,,
88,-,LORD LOMBO,Amoureux,-,6,7,,,,
89,-,Hillsong Worship,Christ Is Enough,-,89,1,,,,
90,down,Evan and Eris,You Know.,89,89,2,,,,
91,-,Adorons L'eternel & Alain Moloto,Dans Tes Parvis,-,58,2,,,,
92,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,24,2,,,,
93,-,Limoblaze & Ada Ehi,Good God,-,15,5,,,,
94,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,40,2,,,,
95,-,Ada,The Final Say,-,51,2,,,,
96,down,Athoms et Nadège,Yeshoua masshia,18,10,12,,,,
97,-,Morijah,Père,-,29,1,,,,
98,-,Hillsong Worship,One Thing,-,19,8,,,,
99,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,6,,,,
100,down,Athoms et Nadège,Touché,39,12,11,,,,
