Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,78,,,,
2,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,1,1,5,,,,
4,up,David Spencer and Tiffany Spencer,Only You,4,1,11,,,,
5,up,Judikay,Capable God,12,2,46,,,,
6,up,Ashes Remain,On My Own,20,2,74,,,,
7,up,Mike D Mic,Count Your Blessings,10,4,3,,,,
8,up,Seyi Senzino,Certified,100,8,7,,,,
9,up,Bradford Hoel,Battlezone,17,6,3,,,,
10,down,Justin Bieber,We’re In This Together,9,3,5,,,,
11,-,Mercy Chinwo,Excess Love,-,6,45,,,,
12,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,3,5,,,,
13,up,Candi Staton,Young Hearts Run Free,18,4,70,,,,
14,up,mryeayeayea,Victory,15,5,5,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),8,1,77,,,,
16,-,Yusuf Islam,Tala'al Badru Alayna,-,16,3,,,,
17,-,Chidinma,Jehovah Overdo,-,5,1,,,,
18,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",23,3,5,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),30,6,21,,,,
20,-,Ada Ehi,Congratulations (feat. Buchi),-,4,7,,,,
21,-,Benjamin Dube,Ngilawule (feat. Unathi Mzekeli & Xoli Mncwango),-,21,1,,,,
22,-,Lauren Daigle,Love Like This,-,15,11,,,,
23,up,Martin Anderwelt,Study My Life Away,25,6,46,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,4,46,,,,
25,-,Benjamin Dube,Moy' Oyingcwele,-,25,1,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,6,,,,
27,-,Limoblaze & Onos,Billion Words,-,27,1,,,,
28,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,14,1,,,,
29,-,Benjamin Dube,Yiwo Lawa Amandla,-,29,1,,,,
30,-,Frank Edwards,Most High,-,30,1,,,,
31,up,Mercy Chinwo,Obinasom,70,5,33,,,,
32,-,Benjamin Dube,Mananjalo,-,32,1,,,,
33,-,Dunsin Oyekan,Worship Your Maker,-,33,5,,,,
34,-,Bishop Reggie,Bended Knees,-,4,8,,,,
35,up,Louis Armstrong,When the Saints Go Marching In,64,10,24,,,,
36,-,Wale Adenuga,Mercy O ! (feat. Ini Adesanya & Pastor Sarah Omakwu),-,36,1,,,,
37,-,Benjamin Dube,Wena Uyingcwele (feat. Unathi Mzekeli),-,37,1,,,,
38,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),19,9,13,,,,
39,up,Mercy Chinwo,Chinedum,54,4,49,,,,
40,up,Mercy Chinwo,Onye,71,26,7,,,,
41,-,Benjamin Dube,I Bless Your Name,-,41,1,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,74,,,,
43,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,43,2,,,,
44,down,Mercy Chinwo,Tasted of Your Power,37,21,11,,,,
45,-,Benjamin Dube,Phakama,-,45,1,,,,
46,up,Mercy Chinwo,No More Pain,49,8,7,,,,
47,-,Benjamin Dube,Thel' Umoya,-,28,1,,,,
48,up,Mercy Chinwo,Udeme,95,18,11,,,,
49,-,Mixtape Ministries,Take Me to Church,-,11,3,,,,
50,-,Beckah Shae,So Will I (100 Billion X),-,41,2,,,,
51,-,Benjamin Dube,He Keeps on Doing,-,24,1,,,,
52,-,Chris Morgan,I Do,-,9,6,,,,
53,-,Judikay,Raboni,-,9,11,,,,
54,down,Mercy Chinwo,Akamdinelu,14,5,28,,,,
55,-,Tope Alabi,You Are Worthy,-,4,19,,,,
56,-,Judikay,Idinma,-,6,20,,,,
57,-,Jordan May,Bad Romance,-,57,1,,,,
58,-,Chris Morgan,Yahweh,-,7,7,,,,
59,-,Hillsong Worship,Lettered Love,-,59,1,,,,
60,-,Plumb,Cut,-,7,31,,,,
61,-,Judikay,Nations,-,7,10,,,,
62,-,Dr Tumi,Konyana,-,62,1,,,,
63,-,Chris Morgan,Often as I Breathe,-,5,8,,,,
64,down,"Azarel, Marizu & Manlikewills",I Need You,41,4,10,,,,
65,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,65,1,,,,
66,-,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),-,18,4,,,,
67,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),99,8,10,,,,
68,up,Judikay,Song of Angels (Ndi Mo Zi),84,9,24,,,,
69,up,Martin Anderwelt,Remember Your Goal,80,4,56,,,,
70,up,Judikay,Omemma,97,3,30,,,,
71,-,ماهر المعيقلي,سورة الملك,-,6,8,,,,
72,-,Frank Edwards,Mma Mma,-,11,12,,,,
73,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),83,23,2,,,,
74,-,Martin Anderwelt,Focusing Story,-,7,58,,,,
75,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,32,1,,,,
76,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),61,23,2,,,,
77,down,G.T.,W.U.W.,55,1,5,,,,
78,down,Judikay,Man of Galilee,43,7,24,,,,
79,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),74,3,2,,,,
80,-,Judikay,Holy Ghost,-,3,14,,,,
81,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,40,1,,,,
82,-,Adviser Isioma,Iyukoso,-,82,1,,,,
83,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),51,2,5,,,,
84,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,4,2,,,,
85,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,34,1,,,,
86,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,15,1,,,,
87,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,4,,,,
88,-,Hillsong Worship,Remembrance,-,47,5,,,,
89,-,Lauren Daigle,Look Up Child,-,4,31,,,,
90,-,David G,Yahweh (Live),-,45,2,,,,
91,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,18,1,,,,
92,-,Phil Wickham,Christ Is Risen,-,92,1,,,,
93,-,Hillsong Worship,Be Still,-,26,18,,,,
94,-,David G,Faithful God,-,29,1,,,,
95,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,84,1,,,,
96,-,David G,Let It Rain,-,19,3,,,,
97,down,Martin Anderwelt,Focus Forever,89,9,50,,,,
98,-,Marielo,Barthimée,-,98,1,,,,
99,-,Hillsong Worship,God so Loved,-,66,2,,,,
100,-,Nine Lashes,Break the World,-,33,4,,,,
