Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,208,,,,
3,up,Lauren Daigle,You Say,5,1,209,47,2019-10-06,47,2019-10-06
4,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],7,4,5,,,,
5,down,Dax,God's Eyes,4,1,14,,,,
6,up,Son Music & Neeja,Darling Jesus,6,6,9,,,,
7,up,Hillsong Young & Free,Wake (Studio),13,5,37,,,,
8,up,Montell Fish,Fall in Love with You.,10,2,105,,,,
9,up,Faveur Mukoko,Rémunérateur,20,3,52,,,,
10,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),37,6,118,,,,
11,up,Judikay,Capable God,14,2,170,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,6,67,,,,
13,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),11,2,69,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,129,,,,
15,up,G.U.C,All That Matters,23,4,137,,,,
16,up,Ebuka Song,I Will Pray,21,7,37,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),35,10,63,,,,
18,up,Hillsong Young & Free,Wake (Live),18,7,34,,,,
19,up,Moses Bliss,Too Faithful,30,8,110,,,,
20,down,Ashes Remain,On My Own,17,2,196,,,,
21,up,Morijah,Mon Ami,34,8,31,,,,
22,up,ホーク・ネルソン,Sold Out,25,8,67,,,,
23,up,Morijah,Le Nom De Jésus,26,13,29,,,,
24,up,Nathaniel Bassey,Adonai,42,6,85,,,,
25,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,8,12,,,,
26,down,Mercy Chinwo,Wonder,15,15,29,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,4,157,,,,
28,up,Sunmisola Agbebi,B'Ola (Honour),36,15,19,,,,
29,up,Morijah,Parcours,31,12,28,,,,
30,down,cagd0s,Deniz Dalgalıydı,3,3,25,,,,
31,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],49,13,28,,,,
32,up,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],96,7,4,,,,
33,up,Morijah,Mon Coeur S'incline,62,15,23,,,,
34,down,Celeste Fazulu,Bon Samaritain,29,4,79,,,,
35,-,Celeste Fazulu,Il l'a fait,-,12,18,,,,
36,up,Judikay,More Than Gold,51,4,127,,,,
37,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),44,6,37,,,,
38,-,Steffany Gretzinger,I Love You Lord,-,38,1,,,,
39,-,Steffany Gretzinger,Knowing You,-,39,1,,,,
40,-,Steffany Gretzinger,As The Deer,-,40,2,,,,
41,down,Ks Bloom,Divorce,19,7,5,,,,
42,-,Steffany Gretzinger & Melissa Helser,Give Thanks,-,42,1,,,,
43,-,Steffany Gretzinger,There is None Like You,-,43,1,,,,
44,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),45,39,14,,,,
45,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,45,1,,,,
46,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,25,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),70,7,95,,,,
48,down,Ks Bloom,Dieu pile pas foutou,27,10,19,,,,
49,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),85,14,25,,,,
50,up,Martin Anderwelt,Study My Life Away,56,6,93,,,,
51,-,Morijah,Reconnaissance (feat. David Okit),-,5,63,,,,
52,up,CeCe Winans,Goodness of God (Live),69,7,71,,,,
53,up,Cory Asbury,Reckless Love,100,13,53,,,,
54,down,Martin Anderwelt,Focusing Story,40,7,116,,,,
55,-,Ada Ehi,Congratulations (feat. Buchi),-,4,95,,,,
56,-,Steffany Gretzinger,More Precious Than Silver,-,56,1,,,,
57,up,Mercy Chinwo,Akamdinelu,81,5,101,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,3,160,,,,
59,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),66,11,41,,,,
60,-,G.U.C,Knowing You,-,10,72,,,,
61,-,Mercy Chinwo,Excess Love,-,6,122,,,,
62,-,Mercy Chinwo,Confidence,-,12,30,,,,
63,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),43,43,4,,,,
64,down,Abby Siler,In Between,32,3,14,,,,
65,-,Steffany Gretzinger,Cast All My Cares,-,65,1,,,,
66,down,LAZRAIL,Tabi Canım Tabi Mix,12,12,3,,,,
67,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),64,15,3,,,,
68,down,Mercy Chinwo,Chinedum,67,4,131,,,,
69,-,Nasheed,Amantu Billah,-,14,31,,,,
70,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),72,43,14,,,,
71,up,Mercy Chinwo,Omekannaya,73,15,73,,,,
72,-,Константин Гусихин,Илои,-,72,1,,,,
73,-,Judikay,Omemma,-,3,142,,,,
74,down,Lauren Daigle,Rescue,33,4,133,74,2019-10-13,74,2019-10-13
75,-,Nk sem,WAH (feat. Kerene Djemba),-,49,1,,,,
76,up,Fiston Mbuyi,Pamba te,91,9,18,,,,
77,-,Montell Fish,Talk 2 Me,-,30,28,,,,
78,up,Victor Thompson,Dependable God,82,5,84,,,,
79,-,Hillsong Worship,Who You Say I Am,-,5,95,,,,
80,-,HERIKANT,Ah Ah Eh,-,71,5,,,,
81,-,Константин Гусихин,Римлянам 8:38-39,-,81,1,,,,
82,-,Константин Гусихин,Только Ты,-,82,1,,,,
83,down,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),41,19,5,,,,
84,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),39,9,95,,,,
85,down,Montell Fish,Destroy Myself Just For You,77,17,25,,,,
86,-,Morijah,Quelle Joie (feat. Constance Aman),-,16,14,,,,
87,-,Константин Гусихин,Друзья,-,87,1,,,,
88,down,Ashes Remain,End of Me,59,5,103,,,,
89,-,Holy Drill,Joy in Chaos,-,5,20,,,,
90,-,Константин Гусихин,"О, Отец (Был Жаркий День)",-,90,1,,,,
91,-,Константин Гусихин,За Тобой Пойду,-,91,1,,,,
92,down,Mercy Chinwo,Obinasom,57,5,135,,,,
93,down,Les Héritiers Céleste,Amour inconditionnel,58,3,52,,,,
94,-,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),-,75,1,,,,
95,up,Ebuka Songs,Jesus Christ is seen,97,15,18,,,,
96,-,Josiane Nsimba,Exagere Encore,-,33,18,,,,
97,-,Hulvey & Forrest Frank,Altar,-,76,1,,,,
98,down,Mercy Chinwo,Incredible God,68,7,60,,,,
99,down,Mercy Chinwo,Na You Dey Reign,71,13,91,,,,
100,-,Steffany Gretzinger,A Shield About Me,-,77,1,,,,
