Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David and Tiffany Spencer,Gonna Make It (Remix),3,1,24,,,,
2,down,Ribale Wehbe,Eclogarie La Nașterea Domnului,1,1,6,,,,
3,down,Br James,Love Will Never Rush You,2,2,18,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,166,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,188,,,,
6,up,cagd0s,Deniz Dalgalıydı,9,3,5,,,,
7,up,Lauren Daigle,You Say,7,1,189,47,2019-10-06,47,2019-10-06
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,47,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,109,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),12,3,24,,,,
11,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),27,2,49,,,,
12,down,Ebuka Song,I Will Pray,11,7,17,,,,
13,up,Morijah,Mon Ami,14,8,11,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,137,,,,
15,down,Montell Fish,Fall in Love with You.,13,2,85,,,,
16,up,Judikay,Capable God,16,2,150,,,,
17,up,Kerdy vuvu,Amour inconditionnel,31,11,15,,,,
18,up,Victoria Orenze,I Get Backing,80,18,10,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),21,6,17,,,,
20,down,CeCe Winans,Goodness of God (Live),17,7,51,,,,
21,down,Morijah,Parcours,20,12,10,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,3,143,,,,
23,up,Neon Adejo,Breathe Upon Me,65,14,17,,,,
24,up,Mercy Chinwo,Confidence,53,12,12,,,,
25,-,Pastor Courage,Adonai,-,25,1,,,,
26,up,G.U.C,All That Matters,30,4,117,,,,
27,up,Morijah,Mon Coeur S'incline,29,15,10,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),24,10,44,,,,
29,down,Ashes Remain,On My Own,28,2,176,,,,
30,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,6,98,,,,
31,down,Morijah,Le Nom De Jésus,23,13,11,,,,
32,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],40,13,8,,,,
33,down,Moses Bliss,Too Faithful,26,8,90,,,,
34,up,Celeste Fazulu,Oins moi,78,34,2,,,,
35,down,Faveur Mukoko,Rémunérateur,32,3,33,,,,
36,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,79,,,,
37,up,G.U.C,Knowing You,71,10,55,,,,
38,up,Celeste Fazulu,Emmanuel,57,37,2,,,,
39,down,Hillsong Young & Free,Wake (Studio),38,5,17,,,,
40,down,Celeste Fazulu,Bon Samaritain,22,4,59,,,,
41,down,Judikay,Omemma,33,3,123,,,,
42,up,Sinach,Way Maker,58,22,55,,,,
43,down,Mercy Chinwo,Wonder,25,15,10,,,,
44,up,Victoria Orenze,Spirit Chant,45,19,24,,,,
45,-,Hillsong Young & Free,Wake (Live),-,7,14,,,,
46,up,Morijah,Cadeau (feat. Limoblaze),66,22,10,,,,
47,down,Limoblaze,Desire (feat. Emandiong),46,11,39,,,,
48,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,30,,,,
49,-,Mercy Chinwo,Obinasom,-,5,119,,,,
50,up,Morijah,Quelle Joie (feat. Constance Aman),54,16,9,,,,
51,up,Lauryn,J'suis refaite,95,17,8,,,,
52,up,Mercy Chinwo,Excess Love,70,6,108,,,,
53,up,Nacee,Aseda,56,28,2,,,,
54,-,Holy Drill,Joy in Chaos,-,5,2,,,,
55,down,Lauren Daigle,Rescue,19,4,118,74,2019-10-13,74,2019-10-13
56,up,Ashes Remain,End of Me,60,5,88,,,,
57,up,Celeste Fazulu,Il l'a fait,74,12,2,,,,
58,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),61,23,50,,,,
59,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),51,14,11,,,,
60,-,Mercy Chinwo,Incredible God,-,7,45,,,,
61,-,NERIH,Arriver,-,20,1,,,,
62,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),90,31,15,,,,
63,-,ホーク・ネルソン,Sold Out,-,8,47,,,,
64,up,Hillsong Worship,So Will I (100 Billion X),83,7,79,,,,
65,-,Ebuka Songs,Jesus Christ is seen,-,15,8,,,,
66,-,Judikay,Man of Galilee,-,7,80,,,,
67,down,Victor Thompson,Dependable God,34,5,69,,,,
68,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,29,,,,
69,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],35,35,13,,,,
70,up,Nathaniel Bassey,Adonai,86,6,65,,,,
71,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,35,,,,
72,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),97,43,8,,,,
73,-,Hillsong Worship,Cornerstone (Studio Version),-,27,14,,,,
74,-,Ebuka Songs,Midnight Cry (Vol. 1),-,54,4,,,,
75,-,Josiane Nsimba,Exagere Encore,-,33,11,,,,
76,up,Morijah,Si Je Savais,91,29,7,,,,
77,-,Hillsong Worship,Still,-,77,2,,,,
78,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,54,,,,
79,-,Morijah,Je Suis Couvert,-,42,4,,,,
80,-,Naomi Raine,One Name (Jesus) [Live],-,24,8,,,,
81,-,Anie,My Life,-,81,1,,,,
82,-,God's Property,My Life Is in Your Hands,-,25,2,,,,
83,up,Nathan Marcus M,Bolingo,100,25,4,,,,
84,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,2,,,,
85,down,Cocoy Claravall & Justine Charles,Heal Their Land,4,1,14,,,,
86,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,7,,,,
87,-,Mercy Chinwo,Omekannaya,-,15,56,,,,
88,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,29,,,,
89,-,Hillsong Worship,In Control,-,24,37,,,,
90,-,Moise Mbiye,Molimo,-,41,15,,,,
91,-,Dunsin Oyekan,Fragrance to Fire,-,24,12,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,65,,,,
93,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,16,17,,,,
94,-,Frank Edwards,Mma Mma,-,11,26,,,,
95,down,DANIEL BANAM,"Monte ici, Eyaya",93,22,6,,,,
96,-,Mercy Chinwo,Chinedum,-,4,118,,,,
97,-,Hillsong Worship,Who You Say I Am,-,5,87,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,39,8,,,,
99,-,Judikay,More Than Gold,-,4,107,,,,
100,-,Mercy Chinwo,Akamdinelu,-,5,90,,,,
