Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,109,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,6,,,,
4,up,Jillian Edwards,Quiet Talk,16,1,7,,,,
5,-,Martin Anderwelt,No Arguments,-,5,47,,,,
6,-,Martin Anderwelt,Focus the Energy,-,6,42,,,,
7,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,31,,,,
8,-,Martin Anderwelt,Concentrate Easily,-,5,41,,,,
9,-,Martin Anderwelt,Make It Alright,-,9,45,,,,
10,-,Martin Anderwelt,Positive Focus,-,9,45,,,,
11,up,Judikay,Omemma,11,3,55,,,,
12,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,11,,,,
13,-,Martin Anderwelt,Modern Focusing,-,12,45,,,,
14,up,G.U.C,All That Matters,35,4,54,,,,
15,-,Martin Anderwelt,The Future Is Bright,-,5,59,,,,
16,up,Cedarmont Kids,Slumber Song (Brahms),30,4,8,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),4,1,104,,,,
18,-,Martin Anderwelt,Read Everything,-,12,39,,,,
19,-,Martin Anderwelt,Easy Conduct,-,10,39,,,,
20,down,Candi Staton,Young Hearts Run Free,7,4,91,,,,
21,-,Athoms et Nadège,Le ciel est clair,-,12,9,,,,
22,-,Martin Anderwelt,Focus Forever,-,9,60,,,,
23,-,Martin Anderwelt,Study My Life Away,-,6,56,,,,
24,-,Martin Anderwelt,Safe Haven,-,9,42,,,,
25,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,6,,,,
26,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,1,,,,
27,-,Martin Anderwelt,Big Time Study,-,7,67,,,,
28,up,Moses Bliss,Too Faithful,36,16,6,,,,
29,down,Frank Edwards,Mma Mma,13,11,19,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,3,,,,
31,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,31,1,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,24,,,,
33,down,Judikay,Song of Angels (Ndi Mo Zi),9,9,40,,,,
34,-,Red Rocks Worship,Never Leave,-,34,1,,,,
35,-,Dena Mwana,Si La Mer Se Dechaine,-,35,3,,,,
36,-,Karima Nayt,Mèliy,-,23,10,,,,
37,up,Judikay,Idinma,82,6,40,,,,
38,up,Athoms et Nadège,Bako Sala Eloko Te,41,2,22,,,,
39,-,Ashes Remain,Change My Life,-,25,11,,,,
40,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,16,,,,
41,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,28,2,,,,
42,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,6,33,,,,
43,-,Athoms et Nadège,Emmanuel est là,-,6,10,,,,
44,-,Daniel Mwanza,Na Ndimi,-,29,1,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,4,64,,,,
46,-,Pasteur Joël Kabwe,Wa Biyukeno,-,13,4,,,,
47,-,Ks Bloom,Tourou,-,26,4,,,,
48,-,Nicole C. Mullen,Redeemer,-,48,1,,,,
49,-,Justin Bieber,We’re In This Together,-,3,13,,,,
50,-,G.U.C,Knowing You,-,10,18,,,,
51,up,Louis Armstrong,When the Saints Go Marching In,92,10,30,,,,
52,up,Judikay,Yes Lord,70,12,32,,,,
53,down,Mr M,Praise the Lord (feat. Revelation),22,22,2,,,,
54,-,Athoms et Nadège,Na Yemba Ngolu,-,10,6,,,,
55,down,Ada Ehi,Congratulations (feat. Buchi),19,4,24,,,,
56,-,Martin Anderwelt,Remember Your Goal,-,4,72,,,,
57,-,Leeland,Way Maker (Live),-,5,30,,,,
58,-,Martin Anderwelt,Peace Has All the Answers,-,6,48,,,,
59,down,Judikay,More Than Gold,6,4,40,,,,
60,down,Judikay,Holy Ghost,24,3,33,,,,
61,down,Teddy Diso,Lelo lelo,59,1,9,,,,
62,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,1,,,,
63,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,32,3,,,,
64,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],31,17,25,,,,
65,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,66,26,14,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,90,,,,
67,down,Martin Anderwelt,Focusing Story,40,7,74,,,,
68,-,Athoms et Nadège,Benga Nga Yahweh,-,19,6,,,,
69,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,5,,,,
70,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,67,5,32,,,,
71,-,Bucy Radebe,Uzugcin'impilo Yam',-,44,4,,,,
72,-,Mercy Chinwo,Na You Dey Reign,-,13,27,,,,
73,down,Ashes Remain,On My Own,21,2,97,,,,
74,up,Frank Edwards,Under the Canopy,87,24,13,,,,
75,up,Athoms et Nadège,Yeshoua masshia,98,10,9,,,,
76,-,Limoblaze,For Me (feat. Marizu),-,37,7,,,,
77,up,Judikay,Imegi,78,2,36,,,,
78,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,6,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,20,,,,
80,-,Michel Bakenda,Bolingo oyo (live),-,80,1,,,,
81,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,12,4,,,,
82,-,Moise Mbiye,Natiela Yo Motema,-,45,12,,,,
83,-,Dena Mwana,Saint esprit,-,18,3,,,,
84,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,74,4,,,,
85,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,15,,,,
86,-,Moise Mbiye,Nabimi Molongi,-,30,11,,,,
87,-,Mercy Chinwo,No More Pain,-,8,12,,,,
88,-,Moise Mbiye,Tango Naye,-,49,4,,,,
89,-,Hillsong UNITED,Know You Will,-,5,11,,,,
90,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,15,,,,
91,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,28,4,,,,
92,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,92,1,,,,
93,down,Justin Bieber & Beam,Freedom,48,1,30,,,,
94,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,33,6,,,,
95,-,Ks Bloom,Gawa et fier,-,73,3,,,,
96,-,Tribl,Worthy (Spontaneous) (feat. Dante Bowe),-,96,1,,,,
97,-,Ks Bloom,Où aller,-,97,2,,,,
98,-,Ada Ehi,Everything,-,32,3,,,,
99,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,21,4,,,,
100,-,Minister GUC,Obinigwe (Live),-,7,1,,,,
