Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,169,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
3,down,David and Tiffany Spencer,Gonna Make It (Remix),1,1,27,,,,
4,up,cagd0s,Deniz Dalgalıydı,5,3,8,,,,
5,up,Lauren Daigle,You Say,6,1,192,47,2019-10-06,47,2019-10-06
6,up,Holy Drill,Joy in Chaos,9,5,5,,,,
7,up,Donanblack,La Obra de Dios,43,7,2,,,,
8,up,Donanblack,Arrepentimiento,42,8,2,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,50,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,112,,,,
11,up,Ks Bloom,Dieu pile pas foutou,12,10,2,,,,
12,up,G.U.C,All That Matters,23,4,120,,,,
13,up,Morijah,Mon Ami,15,8,14,,,,
14,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,3,27,,,,
15,down,Montell Fish,Fall in Love with You.,11,2,88,,,,
16,down,Ashes Remain,On My Own,14,2,179,,,,
17,down,Moses Bliss,Too Faithful,16,8,93,,,,
18,up,Judikay,Capable God,25,2,153,,,,
19,up,G.U.C,Knowing You,32,10,58,,,,
20,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],7,7,3,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,4,140,,,,
22,up,Ebuka Song,I Will Pray,34,7,20,,,,
23,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),19,2,52,,,,
24,up,Morijah,Le Nom De Jésus,39,13,14,,,,
25,up,Todd Dulaney,Victory Belongs to Jesus,71,15,17,,,,
26,up,Sunmisola Agbebi,B'Ola (Honour),62,15,2,,,,
27,down,Victoria Orenze,Spirit Chant,26,19,27,,,,
28,up,Morijah,Mon Coeur S'incline,100,15,13,,,,
29,-,Morijah,Quelle Joie (feat. Constance Aman),-,16,10,,,,
30,up,Morijah,Parcours,45,12,13,,,,
31,down,Abby Siler,In Between,20,3,4,,,,
32,up,Hillsong Young & Free,Wake (Studio),69,5,20,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),29,10,47,,,,
34,-,Victoria Orenze,I Get Backing,-,18,12,,,,
35,down,Kerdy vuvu,Amour inconditionnel,18,11,18,,,,
36,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),93,14,14,,,,
37,up,CeCe Winans,Goodness of God (Live),46,7,54,,,,
38,up,Pastor Courage,Adonai,68,25,4,,,,
39,up,Lauren Daigle,Rescue,63,4,121,74,2019-10-13,74,2019-10-13
40,-,Morijah,Cadeau (feat. Limoblaze),-,22,11,,,,
41,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),35,6,101,,,,
42,down,Hillsong Worship,What a Beautiful Name,24,3,146,,,,
43,down,Cecily,Seems Like Forever,40,9,2,,,,
44,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],33,13,11,,,,
45,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),58,9,82,,,,
46,-,Jonathan Munghongwa,T'aimer plus que tout (Live) [feat. Rosny Kayiba],-,46,1,,,,
47,up,God's Property,My Life Is in Your Hands,53,25,5,,,,
48,up,Ks Bloom,Disciple Dans La Ville,65,32,9,,,,
49,up,Sinach,Way Maker,50,22,58,,,,
50,down,Nathaniel Bassey,Adonai,31,6,68,,,,
51,-,Morijah,Premier Amour,-,19,7,,,,
52,-,Morijah,Je Suis Couvert,-,42,5,,,,
53,up,Limoblaze,Desire (feat. Emandiong),80,11,42,,,,
54,-,Faveur Mukoko,Rémunérateur,-,3,35,,,,
55,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),98,3,56,,,,
56,down,Nacee,Aseda,28,28,5,,,,
57,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,38,16,20,,,,
58,down,Judikay,Omemma,36,3,126,,,,
59,-,Morijah,Si Je Savais,-,29,8,,,,
60,-,Morijah,C'est Ton Onction,-,60,4,,,,
61,down,Mercy Chinwo,Incredible God,47,7,48,,,,
62,-,Celeste Fazulu,Unipakale Mafuta,-,14,21,,,,
63,down,ホーク・ネルソン,Sold Out,41,8,50,,,,
64,down,Judikay,More Than Gold,60,4,110,,,,
65,down,Celeste Fazulu,Bon Samaritain,44,4,62,,,,
66,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,21,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,9,65,,,,
68,down,Mercy Chinwo,Wonder,21,15,13,,,,
69,-,Joshua Band,Come and Fill This Land,-,69,1,,,,
70,up,Naomi Raine,One Name (Jesus) [Live],76,24,11,,,,
71,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,30,,,,
72,down,Dunsin Oyekan,Yah,61,17,20,,,,
73,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,65,1,,,,
74,up,Mercy Chinwo,Chinedum,88,4,121,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,18,,,,
76,up,Cory Asbury,Reckless Love,99,13,40,,,,
77,down,Mercy Chinwo,Confidence,22,12,15,,,,
78,-,Morijah,La Couronne,-,51,5,,,,
79,down,DANIEL BANAM,"Monte ici, Eyaya",48,22,8,,,,
80,-,Morijah,Papa Je T'aime (feat. Eden),-,54,4,,,,
81,-,Celeste Fazulu,Il l'a fait,-,12,3,,,,
82,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",92,16,26,,,,
83,up,MONICA OGAH,Onye Le Ba Wa,97,64,2,,,,
84,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),37,6,20,,,,
85,down,Fiston Mbuyi,Situation,56,56,2,,,,
86,-,Morijah,Alpha & Omega,-,56,2,,,,
87,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),57,39,4,,,,
88,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,66,,,,
89,-,Dunsin Oyekan,Fragrance to Fire,-,24,13,,,,
90,-,Nathaniel Bassey,See What the Lord Has Done,-,20,25,,,,
91,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,36,5,,,,
92,-,Leeland,Way Maker (Live),-,5,36,,,,
93,down,Hillsong Young & Free,Wake (Live),52,7,17,,,,
94,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,46,,,,
95,-,Mercy Chinwo,Excess Love,-,6,110,,,,
96,-,Ks Bloom,Misericorde,-,8,14,,,,
97,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,10,,,,
98,-,Minister GUC,Sound of Revival,-,6,26,,,,
99,down,Fiston Mbuyi,Pamba te,81,9,4,,,,
100,-,NERIH,Arriver,-,20,3,,,,
