Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,138,,,,
2,down,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,116,,,,
4,up,David and Tiffany Spencer,It's Already Done,5,3,11,,,,
5,down,Samona,Bloom,4,3,13,,,,
6,up,Pivotal Awakening,Broken,6,2,11,,,,
7,up,Moise Mbiye,Lisungi Ya Pokwa,8,5,4,,,,
8,up,Lawrence Hancock,Don’t Stop Caring,17,5,2,,,,
9,up,Moise Mbiye,Bilaka Ya Bo Mwana,10,3,4,,,,
10,up,Moise Mbiye,Sécurisé,12,6,4,,,,
11,up,Moise Mbiye,Fais Comme Tu Veux,16,9,3,,,,
12,-,Michael W. Smith,Friends,-,8,4,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,1,59,,,,
14,down,Montell Fish,Fall in Love with You.,13,2,35,,,,
15,down,Moise Mbiye,Bolingo Ya Solo,7,7,4,,,,
16,down,Moise Mbiye,Ya Ngai Ya Motema,11,7,4,,,,
17,down,Celeste Fazulu,Bon Samaritain,14,4,11,,,,
18,up,G.U.C,All That Matters,66,4,67,,,,
19,up,True Believers,Keep Praying,34,7,20,,,,
20,up,Judikay,Capable God,55,2,100,,,,
21,up,Ks Bloom,C'est Dieu,83,5,19,,,,
22,-,Judikay,Omemma,-,3,75,,,,
23,down,Moise Mbiye,Liziba Ya Lola,20,16,4,,,,
24,down,Ashes Remain,On My Own,15,2,126,,,,
25,up,Mercy Chinwo,Chinedum,98,4,74,,,,
26,-,Mercy Chinwo,Obinasom,-,5,72,,,,
27,up,Judikay,More Than Gold,71,4,58,,,,
28,down,Montell Fish,Hollow Lover,9,9,4,,,,
29,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,16,,,,
30,down,Moise Mbiye,Esimbi te,24,4,4,,,,
31,-,"Limoblaze, David Okit & Oneskript",Never Seen,-,31,1,,,,
32,-,Mercy Chinwo,Na You Dey Reign,-,13,36,,,,
33,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),73,6,49,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,3,94,,,,
35,-,Victor Thompson,Dependable God,-,5,22,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,9,38,,,,
37,-,Nathaniel Bassey,Adonai,-,6,16,,,,
38,down,Les Héritiers Céleste,Amour inconditionnel,30,3,17,,,,
39,down,Moise Mbiye,Chaleur,32,18,3,,,,
40,-,Candi Staton,Young Hearts Run Free,-,4,108,,,,
41,down,Moise Mbiye,Ya Nga Libanga,25,14,4,,,,
42,down,Dashawn Hickman & Charlie Hunter,Saints,18,18,3,,,,
43,-,Zubi & anatu,My Mind,-,9,41,,,,
44,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,41,,,,
45,up,Morijah,Reconnaissance (feat. David Okit),65,5,21,,,,
46,down,Moise Mbiye,Ton Heure,19,19,4,,,,
47,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,4,87,,,,
48,-,Mercy Chinwo,Excess Love,-,6,61,,,,
49,-,ステイプル・シンガーズ,I'll Take You There,-,29,10,,,,
50,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,40,4,,,,
51,-,osinachi,Ekwueme,-,32,1,,,,
52,-,Fireflight,Core of My Addiction,-,15,2,,,,
53,-,Mercy Chinwo,Akamdinelu,-,5,50,,,,
54,down,Hillsong Worship,I Surrender (Live),36,4,78,,,,
55,-,Sixpence None the Richer,Don't Dream It's Over,-,13,7,,,,
56,-,Ks Bloom,L'amour,-,5,25,,,,
57,-,Henri Papa Mulaja,Yaweh,-,41,1,,,,
58,-,Caleb David,Ojo-Chenemi,-,58,1,,,,
59,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,12,,,,
60,-,Ndeko Jean Paul Lushimba,Lel'oyo,-,60,1,,,,
61,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,61,1,,,,
62,down,Moise Mbiye,Libela Na Libela,23,23,4,,,,
63,-,Minister GUC,Through Eternity,-,12,2,,,,
64,-,JT Suavé,Possible,-,64,1,,,,
65,-,L'or Lemba Mbongo,Mutu Ya Suka,-,65,1,,,,
66,-,Sinach,Final Word,-,66,3,,,,
67,-,JustOG,FOCUS (feat. Mbonelyn),-,67,1,,,,
68,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,2,1,,,,
69,-,Moses Bliss,Too Faithful,-,8,40,,,,
70,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,45,5,,,,
71,-,Judikay,Idinma,-,6,52,,,,
72,up,Katy Nichole,In Jesus Name (God Of Possible),93,57,4,,,,
73,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],94,17,34,,,,
74,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,4,,,,
75,-,Teddy Diso,Na longa bango,-,75,2,,,,
76,-,Lauren Daigle,Rescue,-,4,77,74,2019-10-13,74,2019-10-13
77,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),26,14,5,,,,
78,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,35,2,,,,
79,down,Hillsong Worship,In Control,38,24,17,,,,
80,-,Franck Mulaja,Gethsemane,-,64,2,,,,
81,-,Nathaniel Bassey,Casting Crowns,-,29,15,,,,
82,-,Ks Bloom,Enfant de Dieu,-,18,18,,,,
83,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,83,2,,,,
84,-,Ashes Remain,Without You,-,3,56,,,,
85,-,Greatman Takit,Energy,-,85,1,,,,
86,down,Athoms et Nadège,Bako Sala Eloko Te,69,2,32,,,,
87,-,Dunsin Oyekan,Imole De,-,55,3,,,,
88,-,Nine Lashes,Never Back Down,-,17,11,,,,
89,-,Trisha Paytas,I Love You Jesus,-,53,6,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,7,41,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,26,8,,,,
92,-,Emmanuel Musongo,Nkolo Yesu Ozali Mosungi Nanga (En Vivo),-,90,1,,,,
93,-,JustOG,NGHITANDA WENA (feat. Dr. Ossom),-,93,1,,,,
94,-,JustOG,TOUCH NOT (feat. CALEB JOSHUA & Wa),-,94,1,,,,
95,-,Ada Ehi,Congratulations (feat. Buchi),-,4,42,,,,
96,-,Mercy Chinwo,Incredible God,-,7,29,,,,
97,-,Gabriela Rocha,Os Sonhos de Deus,-,97,1,,,,
98,-,Montell Fish,Talk 2 Me,-,30,13,,,,
99,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,10,,,,
100,-,Deborah Lukalu,No Me Without You,-,12,3,,,,
