Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,140,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
3,up,Pivotal Awakening,Leap of Faith,3,1,7,,,,
4,up,J Ross,Come Like a Fire (Live),4,4,3,,,,
5,up,Lauren Daigle,You Say,5,1,163,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,83,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,2,23,,,,
8,up,Ks Bloom,Misericorde,28,8,2,,,,
9,up,Mercy Chinwo,Obinasom,14,5,96,,,,
10,up,Judikay,More Than Gold,40,4,82,,,,
11,down,Montell Fish,Fall in Love with You.,9,2,59,,,,
12,down,Judikay,Capable God,8,2,124,,,,
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),21,6,72,,,,
14,down,Moses Bliss,Too Faithful,10,8,64,,,,
15,down,Ashes Remain,On My Own,11,2,150,,,,
16,up,Victor Thompson,Dependable God,18,5,44,,,,
17,up,Ashes Remain,End of Me,49,5,64,,,,
18,down,Nathaniel Bassey,Adonai,17,6,40,,,,
19,up,G.U.C,All That Matters,19,4,91,,,,
20,up,Limoblaze,Desire (feat. Emandiong),22,11,15,,,,
21,up,Candi Staton,Young Hearts Run Free,77,4,126,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,111,,,,
23,up,Mercy Chinwo,Excess Love,33,6,84,,,,
24,up,Pillar,Frontline,78,24,10,,,,
25,down,Hillsong Worship,What a Beautiful Name,13,3,118,,,,
26,down,Martin Anderwelt,Focusing Story,16,7,103,,,,
27,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),46,17,15,,,,
28,up,Martin Anderwelt,Focus Forever,30,9,83,,,,
29,-,Daniel Mwanza,Na Ndimi,-,29,3,,,,
30,down,CeCe Winans,Goodness of God (Live),27,7,28,,,,
31,-,Disciple,Unbroken,-,31,1,,,,
32,down,Martin Anderwelt,Study My Life Away,26,6,84,,,,
33,-,Athoms et Nadège,Touché,-,12,28,,,,
34,down,Martin Anderwelt,Remember Your Goal,24,4,101,,,,
35,down,Martin Anderwelt,Big Time Study,29,7,93,,,,
36,up,Moise Mbiye,Lisungi Ya Pokwa,41,5,23,,,,
37,up,True Believers,Keep Praying,47,7,44,,,,
38,-,Fireflight,Brand New Day,-,38,1,,,,
39,down,Martin Anderwelt,The Future Is Bright,32,5,83,,,,
40,up,Moise Mbiye,Sécurisé,44,6,18,,,,
41,down,Celeste Fazulu,Bon Samaritain,25,4,35,,,,
42,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),12,12,6,,,,
43,down,Mercy Chinwo,Na You Dey Reign,39,13,56,,,,
44,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),92,25,29,,,,
45,down,Mercy Chinwo,Chinedum,35,4,98,,,,
46,down,Faveur Mukoko,Rémunérateur,15,3,11,,,,
47,up,Ashes Remain,Right Here,93,19,18,,,,
48,-,Nathaniel Bassey,See What the Lord Has Done,-,20,18,,,,
49,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),84,9,60,,,,
50,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,15,,,,
51,down,Judikay,Omemma,20,3,99,,,,
52,up,Martin Anderwelt,Peace Has All the Answers,75,6,72,,,,
53,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],83,17,46,,,,
54,up,Martin Anderwelt,Concentrate Easily,94,5,65,,,,
55,-,Martin Anderwelt,Focus the Energy,-,6,59,,,,
56,down,Martin Anderwelt,Positive Focus,43,9,65,,,,
57,up,Serviteur Pierre,Tu m'as pas laissé tomber,81,36,4,,,,
58,down,Tim Godfrey,Nara (feat. Travis Greene),48,15,30,,,,
59,-,Martin Anderwelt,Modern Focusing,-,12,64,,,,
60,-,Josiane Nsimba,Exagere Encore,-,33,6,,,,
61,up,Moise Mbiye,Fais Comme Tu Veux,67,9,15,,,,
62,down,Moise Mbiye,Bilaka Ya Bo Mwana,57,3,22,,,,
63,-,Moise Mbiye,Ya Ngai Ya Motema,-,7,15,,,,
64,down,Ada Ehi,Congratulations (feat. Buchi),53,4,62,,,,
65,-,Shaqiq,Nasheed Gym MMA Boxing (Most powerful/Motivation),-,65,2,,,,
66,-,Judikay,Man of Galilee,-,7,73,,,,
67,-,Moise Mbiye,O Merité,-,5,24,,,,
68,-,Hillsong Worship,Hosanna,-,12,24,,,,
69,up,Judikay,Song of Angels (Ndi Mo Zi),86,9,73,,,,
70,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),55,11,23,,,,
71,-,Preye Odede,Oshimiri Atata (River That Never Runs Dry) [feat. Gop],-,71,1,,,,
72,-,Holy Drill,Yeshua,-,46,1,,,,
73,-,Lauren Daigle,Rescue,-,4,92,74,2019-10-13,74,2019-10-13
74,-,Dunsin Oyekan,Kaabo,-,15,5,,,,
75,up,Hillsong Worship,Who You Say I Am,89,5,70,,,,
76,up,Limoblaze & Ada Ehi,Gold,85,23,7,,,,
77,-,Moise Mbiye,Juste disponible,-,14,11,,,,
78,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,26,,,,
79,down,Moise Mbiye,Fidèle,68,14,26,,,,
80,-,Martin Anderwelt,Read Everything,-,12,50,,,,
81,-,Moise Mbiye,Ton Heure,-,19,12,,,,
82,down,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),69,69,2,,,,
83,-,Judikay,Idinma,-,6,66,,,,
84,down,Hillsong Worship,In Control,79,24,30,,,,
85,down,Ks Bloom,Enfant de Dieu,64,18,23,,,,
86,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,4,51,,,,
87,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,3,44,,,,
88,-,Melchi kembo,Sans Toi,-,6,13,,,,
89,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,22,,,,
90,-,Decyfer Down,Fading,-,66,5,,,,
91,-,Hillsong Worship,I Surrender (Live),-,4,96,,,,
92,-,Eden,Ayo,-,33,12,,,,
93,-,Ks Bloom,Laissez moi,-,10,6,,,,
94,-,Martin Anderwelt,Make It Alright,-,9,61,,,,
95,-,Gbenga Akinfenwa,Oba to Nja Funmi,-,95,1,,,,
96,-,Greatman Takit,Look What You've Done,-,17,1,,,,
97,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,12,13,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),37,7,59,,,,
99,-,Hillsong Worship,Take Heart (MMXX),-,29,12,,,,
100,-,Jaytunes Moray,Obosa,-,100,1,,,,
