Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Ashes Remain,On My Own,95,2,3,,,,
3,up,The Belonging Co & Kari Jobe,Hosanna (Live),65,3,4,,,,
4,-,Lauren Daigle,Rescue,-,4,1,74,2019-10-13,74,2019-10-13
5,-,Sixpence None the Richer,Kiss Me,-,1,3,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),9,1,4,,,,
7,down,Tope Alabi,You Are Worthy,4,4,4,,,,
8,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],82,8,4,,,,
9,-,Frank Edwards,Ibuchi,-,9,1,,,,
10,-,Barry & Batya Segal,How Beautiful,-,10,1,,,,
11,-,Frank Edwards,Mma Mma,-,11,1,,,,
12,down,Mercy Chinwo,Excess Love,10,6,4,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,1,4,,,,
14,-,Lauren Daigle,Rescue (Chill Mix),-,14,2,,,,
15,-,Martin Anderwelt,Remember Your Goal,-,4,3,,,,
16,down,Kari Jobe,Forever (Live),5,5,4,,,,
17,-,Frank Edwards,Nara Ekele,-,5,1,,,,
18,-,Martin Anderwelt,Big Time Study,-,7,3,,,,
19,-,Frank Edwards,Onye Mmeri,-,19,1,,,,
20,up,Lauren Daigle,This Girl,54,4,2,,,,
21,-,Frank Edwards,Onye,-,3,1,,,,
22,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,1,,,,
23,-,Ashes Remain,Without You,-,3,2,,,,
24,-,Pompi & Mag.44,Bwana (feat. Esther Chungu),-,24,1,,,,
25,-,Joyous Celebration,Mthembe Njalo (Live),-,25,1,,,,
26,up,Leeland,Way Maker (Live),77,5,4,,,,
27,down,Hillsong Worship,What a Beautiful Name,3,3,4,,,,
28,-,Martin Anderwelt,No Arguments,-,5,2,,,,
29,-,Martin Anderwelt,Peace Has All the Answers,-,6,3,,,,
30,-,Martin Anderwelt,The Future Is Bright,-,5,3,,,,
31,down,Tope Alabi,Yes and Amen,2,2,4,,,,
32,-,Frank Edwards,If Not For You,-,32,1,,,,
33,up,Pat Barrett,Into Faith I Go,73,33,2,,,,
34,up,Ashes Remain,End of Me,96,5,3,,,,
35,-,EBEN,All the Way (ft. Lord E),-,35,1,,,,
36,down,Tope Alabi,Abo Mi Kodara,33,5,4,,,,
37,-,Cyrus Albertson,Children of the Heavenly Father,-,37,1,,,,
38,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,2,,,,
39,-,ステイプル・シンガーズ,I'll Take You There,-,29,1,,,,
40,down,Tope Alabi,Fimi Dara Ire,37,2,4,,,,
41,up,Judikay,More Than Gold (feat. Mercy Chinwo),62,6,2,,,,
42,-,Frank Edwards,If God Be For Me,-,42,1,,,,
43,up,Tope Alabi,Eyin Oluwa,74,2,4,,,,
44,-,Tope Alabi,Kabi O Osi,-,44,1,,,,
45,down,Tope Alabi,Alagbara,17,2,4,,,,
46,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,26,1,,,,
47,up,Tope Alabi,Gbe Jesu Ga,79,6,4,,,,
48,-,Jimmy D Psalmist,Consuming Fire,-,48,1,,,,
49,-,ステイプル・シンガーズ,Respect Yourself,-,49,1,,,,
50,up,Tope Alabi,Kape Laye,84,5,4,,,,
51,-,Jesus Culture,Awaken Me (feat. Chris Quilala) [Oh Snap It’s Luke! Remix],-,22,2,,,,
52,-,Joepraize,All over the World,-,52,1,,,,
53,up,Tope Alabi,Oluwa Otobi,87,3,4,,,,
54,-,Tope Alabi & Ty Bello,Imole De,-,10,1,,,,
55,down,Kari Jobe,I Am Not Alone (Live),12,12,4,,,,
56,-,Joepraize,More Than the World,-,56,1,,,,
57,up,Tope Alabi,Ibinu Sinmi Laya Were,98,9,4,,,,
58,-,Evelyn Amo,Great Deliverer (Live),-,28,2,,,,
59,-,Kari Jobe,Revelation Song,-,40,2,,,,
60,-,Joepraize,New Day (feat. Giljoe),-,60,1,,,,
61,-,Evelyn Amo,"We Praise Your Name, Hallelujah (Live)",-,32,2,,,,
62,-,Joepraize,My Love Song,-,42,1,,,,
63,-,Joepraize,Faithful God,-,63,1,,,,
64,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,7,3,,,,
65,-,Candi Staton,Young Hearts Run Free,-,4,3,,,,
66,-,"Donnie McClurkin, Israel Houghton, Marvin Sapp & New Breed Africa",Come as You Are,-,66,1,,,,
67,-,Jesus Culture,He Is the Light (feat. Bryan Torwalt) [Oh Snap It’s Luke! Remix],-,67,2,,,,
68,-,Randy Travis,Three Wooden Crosses,-,57,1,,,,
69,-,Frank Edwards,Oyege,-,69,1,,,,
70,down,Bethel Music & Leeland,Lion and the Lamb (Live),8,8,3,,,,
71,-,Evelyn Amo,When It All Fades Away (Live),-,35,2,,,,
72,-,Bethel Music & Kari Jobe,Forever (Live),-,14,3,,,,
73,-,Jesus Culture,I Surrender (feat. Kim Walker-Smith) [Live],-,73,1,,,,
74,down,Kari Jobe,When You Walk In the Room (Live),16,16,4,,,,
75,down,Janice Faber,"Holy, Holy, Holy / Agnus Dei",36,31,4,,,,
76,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,1,,,,
77,-,Evelyn Amo,Lift His Name Higher (Live),-,77,1,,,,
78,-,Frank Edwards,Nye Ya Ekele,-,29,1,,,,
79,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,71,1,,,,
80,-,Joepraize,Mighty God (Unplugged),-,80,1,,,,
81,-,Tope Alabi,Emi Mimo,-,81,1,,,,
82,down,Hillsong Worship,Hosanna,18,16,4,,,,
83,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,83,1,,,,
84,down,Donnie McClurkin,Hallelujah Song (Live),41,41,2,,,,
85,-,D.O.K,Your Majesty,-,85,1,,,,
86,-,Tope Alabi,Awa Gbe O Ga,-,52,1,,,,
87,-,Donnie McClurkin,So In Love,-,87,1,,,,
88,-,Mercy Chinwo,Imenem,-,33,1,,,,
89,-,Frank Edwards,Na You,-,76,1,,,,
90,-,Tope Alabi,Logan Ti O De,-,9,1,,,,
91,-,Frank Edwards,Gratitude,-,13,1,,,,
92,-,Donnie McClurkin,Again,-,92,1,,,,
93,-,Mercy Chinwo,Regular (feat. Fiokee),-,11,1,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,1,,,,
95,-,Mercy Chinwo,Trust,-,95,1,,,,
96,down,Kari Jobe,The Garden,23,11,4,,,,
97,-,Closer,Hoyo Mushandiri Washe,-,97,1,,,,
98,-,Mercy Chinwo,Igwe,-,54,1,,,,
99,down,Hillsong UNITED,Glimmer In the Dust,97,97,2,,,,
100,-,Frank Edwards,Heaven On Earth,-,32,1,,,,
