Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,10,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,9,,,,
4,up,Lauren Daigle,This Girl,9,4,6,,,,
5,-,Mercy Chinwo,Chinedum,-,4,5,,,,
6,up,Tope Alabi,You Are Worthy,19,4,10,,,,
7,up,Hillsong Worship,I Surrender (Live),63,4,7,,,,
8,down,Ashes Remain,On My Own,6,2,9,,,,
9,up,Mercy Chinwo,Akamdinelu,39,5,5,,,,
10,down,Lauren Daigle,Rescue,8,4,6,74,2019-10-13,74,2019-10-13
11,up,Darwin Hobbs,He's Able (Darwin Version),79,11,3,,,,
12,-,Plumb,Cut,-,7,3,,,,
13,down,Sunday Service Choir,Lift Up Your Voices,12,6,3,,,,
14,up,Sunday Service Choir,Father Stretch,16,4,3,,,,
15,up,Darwin Hobbs,I Praise You,55,15,3,,,,
16,up,Tope Alabi,Mimo L'Oluwa (Medley),50,9,7,,,,
17,down,Candi Staton,Young Hearts Run Free,4,4,9,,,,
18,down,Sunday Service Choir,Ultralight Beam,7,5,3,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,10,,,,
20,up,Sunday Service Choir,Back to Life,84,20,3,,,,
21,up,David Baloche,Green Pastures,61,21,2,,,,
22,-,Sunday Service Choir,That's How the Good Lord Works,-,22,2,,,,
23,up,Leeland,Way Maker (Live),43,5,8,,,,
24,up,Tope Alabi & Ty Bello,All the Glory,29,3,4,,,,
25,-,Sunday Service Choir,Paradise,-,25,1,,,,
26,up,Martin Anderwelt,Focusing Story,60,7,7,,,,
27,down,Sunday Service Choir,Count Your Blessings,17,9,3,,,,
28,-,Nathaniel Bassey,Yeshua Hamashiach,-,28,2,,,,
29,down,EBEN,Victory,23,12,6,,,,
30,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,1,,,,
31,up,Tope Alabi,Angeli Mi,46,19,7,,,,
32,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,3,,,,
33,up,Preye Odede,Bulie,71,23,3,,,,
34,up,Martin Anderwelt,Focus the Energy,73,6,5,,,,
35,up,Judikay,More Than Gold (feat. Mercy Chinwo),95,6,4,,,,
36,up,Sunday Service Choir,Souls Anchored,85,36,2,,,,
37,-,Lauren Daigle,Remember,-,17,2,,,,
38,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,16,3,,,,
39,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,39,1,,,,
40,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,7,1,,,,
41,down,Don Moen & Frank Edwards,Eze Ndi Eze,21,18,3,,,,
42,down,Ashes Remain,Without You,36,3,4,,,,
43,down,Hillsong Worship,What a Beautiful Name,13,3,10,,,,
44,-,Diamond REX,Eh Baba,-,4,1,,,,
45,-,Plumb,Jekyll & Hyde,-,45,1,,,,
46,down,Tope Alabi,Adake Dajo,32,30,5,,,,
47,-,Hillsong Worship,The Lord's Prayer,-,35,1,,,,
48,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,1,,,,
49,-,Fiston Mbuyi,Winner,-,35,2,,,,
50,down,Martin Anderwelt,Study My Life Away,47,6,7,,,,
51,-,Prophète Joel Exceldist Ikwapa,Amina,-,51,1,,,,
52,up,Martin Anderwelt,Focus Forever,56,9,6,,,,
53,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,5,,,,
54,-,UPPERROOM,Faith and Wonder (Live),-,24,1,,,,
55,-,Hillsong Worship,New Wine,-,6,1,,,,
56,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,12,2,,,,
57,up,Martin Anderwelt,Big Time Study,65,7,7,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Worthy Is the Lamb (Live),-,58,1,,,,
59,up,Martin Anderwelt,The Future Is Bright,90,5,8,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,18,2,,,,
61,-,Mercy Chinwo,Excess Love,-,6,8,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,14,2,,,,
63,-,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),-,63,1,,,,
64,down,Martin Anderwelt,Remember Your Goal,15,4,7,,,,
65,down,Hillsong UNITED,Starts and Ends (Live),54,23,3,,,,
66,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,24,2,,,,
67,down,Mercy Chinwo,Imenem,33,33,3,,,,
68,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,68,1,,,,
69,-,Rosny Kayiba,Mon Meilleur Ami,-,9,3,,,,
70,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,1,,,,
71,-,Hillsong UNITED,Might Sound Wild (Live),-,47,2,,,,
72,-,Sunday Service Choir,Sunshine,-,72,1,,,,
73,-,Sunday Service Choir,Total Praise,-,73,1,,,,
74,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),-,74,1,,,,
75,-,ブリット・ニコル,When She Cries,-,61,2,,,,
76,-,Hillsong UNITED,Here's to the One (Live),-,16,2,,,,
77,down,Hillsong UNITED,Another in the Fire (Live),58,8,3,,,,
78,-,Sixpence None the Richer,There She Goes,-,22,1,,,,
79,-,Dena Mwana,Souffle,-,20,1,,,,
80,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",-,80,1,,,,
81,-,Hillsong Worship,King of Kings,-,30,1,,,,
82,-,Mike Kalambay,TU ES LA,-,37,1,,,,
83,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,83,1,,,,
84,-,Hillsong UNITED,Ready or Not (Live),-,11,1,,,,
85,-,Plumb,I Want You Here,-,85,1,,,,
86,-,Norman Dück,Rescued,-,38,2,,,,
87,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,7,6,,,,
88,-,David G,My Trust Is in You,-,18,1,,,,
89,-,Superchick,Courage,-,40,1,,,,
90,-,Frank Edwards,Okaka (feat. Victor Ike),-,86,1,,,,
91,-,Bethel Music & Kari Jobe,Forever (Live),-,14,6,,,,
92,-,Kari Jobe,The Garden,-,11,7,,,,
93,down,Sunday Service Choir,Excellent,41,13,3,,,,
94,-,Plumb,Beautifully Broken,-,53,1,,,,
95,-,Tope Alabi,Oluwa Otobi,-,3,6,,,,
96,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,3,,,,
97,-,Sunday Service Choir,Rain,-,12,2,,,,
98,-,Matthew West,Family Tree,-,39,1,,,,
99,-,Frank Edwards,Mine Ruwe,-,35,1,,,,
100,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,3,7,,,,
