Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,147,,,,
3,up,Lauren Daigle,You Say,3,1,170,47,2019-10-06,47,2019-10-06
4,up,Matthew Fuller,Hear My Song,4,3,3,,,,
5,up,Thonia,Out of Zion,7,4,2,,,,
6,up,G.U.C,All That Matters,6,4,98,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,90,,,,
8,down,David and Tiffany Spencer,Gonna Make It (Remix),5,1,5,,,,
9,up,Judikay,Capable God,10,2,131,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),12,2,30,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),37,3,5,,,,
12,down,Judikay,More Than Gold,11,4,89,,,,
13,up,Moses Bliss,Too Faithful,13,8,71,,,,
14,up,Neon Adejo,Breathe Upon Me,28,14,3,,,,
15,up,Victor Thompson,Dependable God,22,5,51,,,,
16,down,Montell Fish,Fall in Love with You.,9,2,66,,,,
17,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,6,79,,,,
18,up,Judikay,Omemma,20,3,104,,,,
19,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",43,16,6,,,,
20,up,Celeste Fazulu,Bon Samaritain,25,4,42,,,,
21,up,Dunsin Oyekan,Maranatha,40,21,2,,,,
22,up,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),62,22,2,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),18,10,26,,,,
24,up,Ashes Remain,On My Own,42,2,157,,,,
25,-,Dunsin Oyekan,Yah,-,17,13,,,,
26,down,Tim Godfrey,Nara (feat. Travis Greene),19,15,36,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,4,118,,,,
28,down,Mercy Chinwo,Obinasom,15,5,103,,,,
29,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,34,16,3,,,,
30,up,Judikay,Idinma,49,6,70,,,,
31,-,Michael Card,He'll Wipe Away Your Tears,-,31,1,,,,
32,-,Michael Card,Jesus Let Us Come To Know You,-,23,1,,,,
33,-,Michael Card,All You Are,-,26,1,,,,
34,-,Michael Card,He Grants Sleep To Those He Loves,-,26,1,,,,
35,up,Ada Ehi,Congratulations (feat. Buchi),97,4,69,,,,
36,up,Faveur Mukoko,Rémunérateur,44,3,16,,,,
37,-,Cory Asbury,Reckless Love,-,13,27,,,,
38,-,"Limoblaze, Marizu & Nathan Maloba",Gold (Remix 1),-,36,1,,,,
39,-,Michael Card,Sweet Sleep Descends,-,23,1,,,,
40,-,Michael Card,Dreaming Jacob's Dream,-,32,1,,,,
41,-,Michael Card,Even the Darkness Is Light To Him,-,37,1,,,,
42,-,Michael Card,Sleep Sound In Jesus,-,24,2,,,,
43,-,Michael Card,Unseen Warriors,-,30,1,,,,
44,-,Michael Card,Lullaby For the Unborn,-,31,1,,,,
45,-,Michael Card,Song of Jesus,-,31,1,,,,
46,-,Michael Card,Hold Me Gently,-,33,1,,,,
47,-,Michael Card,Sleepy Eyes,-,24,1,,,,
48,up,Mercy Chinwo,Excess Love,53,6,91,,,,
49,-,Mercy Chinwo,Na You Dey Reign,-,13,62,,,,
50,up,Ks Bloom,Misericorde,57,8,9,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,9,55,,,,
52,down,Hillsong Young & Free,Wake (Studio),23,5,4,,,,
53,down,Lauren Daigle,Rescue,30,4,99,74,2019-10-13,74,2019-10-13
54,up,Victoria Orenze,Spirit Chant,78,19,6,,,,
55,up,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],69,16,14,,,,
56,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",75,23,7,,,,
57,down,Nathaniel Bassey,Adonai,39,6,47,,,,
58,-,Michael Card,Wordless Ones,-,36,1,,,,
59,-,Michael Card,Barocha,-,27,1,,,,
60,down,Sinach,Way Maker,45,22,37,,,,
61,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,61,1,,,,
62,up,Ashes Remain,End of Me,73,5,70,,,,
63,up,Candi Staton,Young Hearts Run Free,87,4,131,,,,
64,down,Hillsong Worship,So Will I (100 Billion X),35,7,64,,,,
65,-,Dunsin Oyekan,When I See You,-,65,1,,,,
66,down,Martin Anderwelt,Study My Life Away,32,6,88,,,,
67,down,G.U.C,Knowing You,46,10,42,,,,
68,down,Morijah,Reconnaissance (feat. David Okit),38,5,46,,,,
69,down,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],60,35,5,,,,
70,-,Limoblaze & Ada Ehi,Gold,-,23,12,,,,
71,-,CeCe Winans,Goodness of God (Live),-,7,34,,,,
72,-,Ada,Only You Jesus,-,7,6,,,,
73,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,12,10,,,,
74,up,Hillsong Young & Free,Wake (Live),79,7,4,,,,
75,down,Martin Anderwelt,The Future Is Bright,48,5,89,,,,
76,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,12,,,,
77,down,Hillsong Worship,What a Beautiful Name,24,3,125,,,,
78,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,78,2,,,,
79,-,Daniel Mwanza,Na Ndimi,-,29,5,,,,
80,-,Hierodeacon German (Ryabtsev),"Тропари по 1-й кафизме, глас 1",-,62,3,,,,
81,-,Muneeb Ibni Usuf,Again Broken (feat. Noorain),-,81,1,,,,
82,down,Dunsin Oyekan,Breathe,55,18,19,,,,
83,-,Daniel Mundos,Unkulunkulu,-,83,1,,,,
84,-,Hillsong Worship,Have Your Way,-,84,1,,,,
85,down,Judikay,Song of Angels (Ndi Mo Zi),33,9,77,,,,
86,-,Mercy Chinwo,Akamdinelu,-,5,76,,,,
87,down,Greatman Takit,Look What You've Done,29,17,5,,,,
88,-,Katy Nichole,Jesus Changed My Life,-,88,1,,,,
89,-,Ada,I Overcame,-,38,4,,,,
90,-,Limoblaze,Desire (feat. Emandiong),-,11,21,,,,
91,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),61,22,19,,,,
92,down,Lauren Daigle,Look Up Child,70,4,37,,,,
93,down,Les Héritiers Céleste,Amour inconditionnel,17,3,34,,,,
94,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,25,,,,
95,-,Hillsong Worship,Who You Say I Am,-,5,75,,,,
96,down,Hillsong Worship,One Thing,59,19,22,,,,
97,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,97,1,,,,
98,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,4,57,,,,
99,-,Don Moen,God Will Make a Way,-,25,14,,,,
100,down,Don Moen & Frank Edwards,Hallelujah,71,10,18,,,,
