Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,139,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,161,,,,
3,up,Pivotal Awakening,Leap of Faith,4,1,6,,,,
4,up,J Ross,Come Like a Fire (Live),16,4,2,,,,
5,up,Lauren Daigle,You Say,5,1,162,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,82,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,2,22,,,,
8,up,Judikay,Capable God,10,2,123,,,,
9,up,Montell Fish,Fall in Love with You.,13,2,58,,,,
10,down,Moses Bliss,Too Faithful,8,8,63,,,,
11,up,Ashes Remain,On My Own,15,2,149,,,,
12,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),68,12,5,,,,
13,up,Hillsong Worship,What a Beautiful Name,24,3,117,,,,
14,up,Mercy Chinwo,Obinasom,17,5,95,,,,
15,up,Faveur Mukoko,Rémunérateur,30,3,10,,,,
16,down,Martin Anderwelt,Focusing Story,14,7,102,,,,
17,up,Nathaniel Bassey,Adonai,19,6,39,,,,
18,up,Victor Thompson,Dependable God,25,5,43,,,,
19,down,G.U.C,All That Matters,9,4,90,,,,
20,up,Judikay,Omemma,33,3,98,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,6,71,,,,
22,down,Limoblaze,Desire (feat. Emandiong),21,11,14,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,4,110,,,,
24,down,Martin Anderwelt,Remember Your Goal,22,4,100,,,,
25,up,Celeste Fazulu,Bon Samaritain,29,4,34,,,,
26,up,Martin Anderwelt,Study My Life Away,32,6,83,,,,
27,down,CeCe Winans,Goodness of God (Live),12,7,27,,,,
28,-,Ks Bloom,Misericorde,-,8,1,,,,
29,down,Martin Anderwelt,Big Time Study,23,7,92,,,,
30,down,Martin Anderwelt,Focus Forever,28,9,82,,,,
31,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,43,,,,
32,up,Martin Anderwelt,The Future Is Bright,37,5,82,,,,
33,up,Mercy Chinwo,Excess Love,72,6,83,,,,
34,up,Morijah,Reconnaissance (feat. David Okit),50,5,39,,,,
35,down,Mercy Chinwo,Chinedum,34,4,97,,,,
36,up,Dunsin Oyekan,Fragrance to Fire,66,16,19,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,7,58,,,,
38,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,4,50,,,,
39,up,Mercy Chinwo,Na You Dey Reign,46,13,55,,,,
40,down,Judikay,More Than Gold,35,4,81,,,,
41,up,Moise Mbiye,Lisungi Ya Pokwa,43,5,22,,,,
42,down,Celeste Fazulu,Unipakale Mafuta,38,14,14,,,,
43,down,Martin Anderwelt,Positive Focus,39,9,64,,,,
44,up,Moise Mbiye,Sécurisé,45,6,17,,,,
45,-,ホーク・ネルソン,Sold Out,-,8,32,,,,
46,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),57,17,14,,,,
47,up,True Believers,Keep Praying,69,7,43,,,,
48,up,Tim Godfrey,Nara (feat. Travis Greene),67,15,29,,,,
49,down,Ashes Remain,End of Me,40,5,63,,,,
50,-,Montell Fish,Hollow Lover,-,9,10,,,,
51,-,Rachel Anyeme,Kumisama,-,8,13,,,,
52,down,Athom's Mbuma,Cache toi,42,7,26,,,,
53,down,Ada Ehi,Congratulations (feat. Buchi),18,4,61,,,,
54,-,BisiManuel,You Are the Most High (Tungba),-,54,2,,,,
55,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,22,,,,
56,down,Michael W. Smith,Friends,41,8,24,,,,
57,down,Moise Mbiye,Bilaka Ya Bo Mwana,27,3,21,,,,
58,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,27,4,,,,
59,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,22,,,,
60,-,Montell Fish,Talk 2 Me,-,30,17,,,,
61,-,Zach Webb,Found,-,39,11,,,,
62,-,Athoms et Nadège,Nkembo Alleluia,-,10,12,,,,
63,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,10,,,,
64,up,Ks Bloom,Enfant de Dieu,86,18,22,,,,
65,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),60,14,11,,,,
66,-,Morijah,Miséricorde,-,10,18,,,,
67,-,Moise Mbiye,Fais Comme Tu Veux,-,9,14,,,,
68,-,Moise Mbiye,Fidèle,-,14,25,,,,
69,-,Shaqiq,Al Qawlu Qawlu As-Sawarim (Nasheed Most Powerful/Motivation),-,69,1,,,,
70,up,Dunsin Oyekan,Yah,75,17,12,,,,
71,up,Minister GUC,Captured My Heart,77,38,9,,,,
72,-,Prophet Uebert Angel,Evra Soro Kera,-,72,1,,,,
73,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,31,4,,,,
74,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,17,,,,
75,down,Martin Anderwelt,Peace Has All the Answers,51,6,71,,,,
76,-,Tim Godfrey X Fearless Community,El Elyon (Live) [feat. Esther Benyeogo],-,76,1,,,,
77,up,Candi Staton,Young Hearts Run Free,80,4,125,,,,
78,-,Pillar,Frontline,-,24,9,,,,
79,down,Hillsong Worship,In Control,76,24,29,,,,
80,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,36,,,,
81,down,Serviteur Pierre,Tu m'as pas laissé tomber,36,36,3,,,,
82,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,82,1,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,45,,,,
84,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),73,9,59,,,,
85,-,Limoblaze & Ada Ehi,Gold,-,23,6,,,,
86,down,Judikay,Song of Angels (Ndi Mo Zi),56,9,72,,,,
87,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,43,,,,
88,-,Manuel The Creator & Marizu,Let Go,-,88,1,,,,
89,-,Hillsong Worship,Who You Say I Am,-,5,69,,,,
90,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,18,11,,,,
91,-,Faveur Mukoko,Maloba Na Yo,-,34,4,,,,
92,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,28,,,,
93,-,Ashes Remain,Right Here,-,19,17,,,,
94,down,Martin Anderwelt,Concentrate Easily,65,5,64,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,24,,,,
96,-,Hillsong Worship,New Wine,-,6,46,,,,
97,-,Limoblaze & Dena Mwana,Company,-,45,3,,,,
98,-,osinachi,Ekwueme,-,32,14,,,,
99,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,14,,,,
100,-,Judikay,Imegi,-,2,55,,,,
