Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,16,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,235,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
4,up,Lauren Daigle,You Say,7,1,242,47,2019-10-06,47,2019-10-06
5,up,Hillsong Young & Free,Wake (Studio),8,5,70,,,,
6,up,Forrest Frank,Good Day,14,5,21,,,,
7,up,CeCe Winans,Goodness of God (Live),16,7,104,,,,
8,up,Kaydeegospel,Love Pages,13,8,3,,,,
9,up,Hillsong Young & Free,Wake (Live),10,7,67,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,1,162,,,,
11,up,Dax,God's Eyes,11,1,47,,,,
12,up,Hillsong Worship,Hosanna,44,12,59,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,8,45,,,,
14,down,ホーク・ネルソン,Sold Out,9,8,100,,,,
15,up,Tommee Profitt,O Come O Come Emmanuel,15,15,5,,,,
16,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",52,6,21,,,,
17,up,Eugy Official,He Called Me,54,12,11,,,,
18,up,Faveur Mukoko,Rémunérateur,49,3,85,,,,
19,up,Ashes Remain,On My Own,19,2,229,,,,
20,up,Moses Bliss,Too Faithful,23,8,143,,,,
21,up,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),45,21,2,,,,
22,up,Judikay,Capable God,46,2,203,,,,
23,-,Peter Abraham,Forever (feat. Saint Uzi),-,23,2,,,,
24,down,Averly Morillo,Mesias (Live),22,2,13,,,,
25,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),30,2,102,,,,
26,up,Judith Kanayo,More Than Gold,90,18,12,,,,
27,up,G.U.C,Knowing You,67,10,102,,,,
28,up,Lauren Daigle,Rescue,57,4,165,74,2019-10-13,74,2019-10-13
29,up,Abby Siler,In Between,77,3,20,,,,
30,up,Bethel Music,Peace (feat. We The Kingdom),82,10,93,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,6,100,,,,
32,down,Gideon Kiél,Need You,6,3,22,,,,
33,down,Gideon Kiél,Need You (Remix),5,3,22,,,,
34,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,3,63,,,,
35,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),12,3,11,,,,
36,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),27,6,151,,,,
37,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,24,9,,,,
38,down,Lawrence Hancock,And Did(God Did),4,4,5,,,,
39,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,4,190,,,,
40,up,Mercy Chinwo,Wonder,70,15,61,,,,
41,-,Minister GUC,Sound of Revival,-,6,40,,,,
42,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,93,42,10,,,,
43,up,Isaac BUKASA,Les bontés de l’Eternel,58,2,24,,,,
44,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,82,,,,
45,-,Mercy Chinwo,Confidence,-,12,49,,,,
46,up,Celeste Fazulu,Bon Samaritain,60,4,108,,,,
47,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,51,29,17,,,,
48,-,Ireneshe,Hear My Cry (Slowed Down),-,45,1,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,3,185,,,,
50,-,Ireneshe,My Cry,-,50,1,,,,
51,down,ISAIAH,Praise Him (All My Life) [Digitally Remastered 2024],20,3,4,,,,
52,-,Athoms et Nadège,Pona bolamu,-,17,26,,,,
53,-,Hillsong Worship,So Will I (100 Billion X),-,7,113,,,,
54,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],61,30,6,,,,
55,up,Morijah,Parcours,95,12,50,,,,
56,up,Dena Mwana,Emmanuel (feat. El Georges),97,51,23,,,,
57,up,Hillsong Worship,King of Kings,99,30,32,,,,
58,down,Team Eternity Ghana,Defe Defe,43,23,7,,,,
59,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],74,30,7,,,,
60,up,Rosny Kayiba,Mon Meilleur Ami,91,9,53,,,,
61,-,Ireneshe,Hear My Cry (Sped Up),-,61,1,,,,
62,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,18,20,,,,
63,-,Morijah,Mon Ami,-,8,61,,,,
64,-,G.U.C,All That Matters,-,4,169,,,,
65,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,35,3,,,,
66,-,Athoms et Nadège,Soki yo te,-,48,21,,,,
67,up,Yusuf Islam,Tala'al Badru Alayna,75,16,19,,,,
68,-,Ireneshe,My Cry (A Capella),-,52,1,,,,
69,up,Montell Fish,Talk 2 Me,89,30,39,,,,
70,-,Montell Fish,Fall in Love with You.,-,2,111,,,,
71,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),64,19,6,,,,
72,down,Ebuka Song,I Will Pray,65,7,69,,,,
73,-,Mercy Chinwo,Na You Dey Reign,-,13,108,,,,
74,-,Mercy Chinwo,You Do This One,-,37,20,,,,
75,-,Chief Stephen Osita Osadebe,Jesu Bu Onye Ndu,-,66,5,,,,
76,-,Hillsong Worship,I Surrender (Live),-,4,135,,,,
77,down,Steve Crown,You Are Yahweh,63,44,13,,,,
78,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),72,7,36,,,,
79,down,Victor Thompson,Dependable God,78,5,105,,,,
80,-,Morijah,Le Nom De Jésus,-,13,57,,,,
81,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),59,39,35,,,,
82,down,Stream of Praise,耶和華是應當稱頌的,50,50,3,,,,
83,-,Marina Kouassi,Dieu des Esprits des prophètes,-,83,1,,,,
84,down,Sunmisola Agbebi,B'Ola (Honour),53,15,52,,,,
85,-,Nathan TSB,Prends ma main (feat. Moise Ngofo),-,15,15,,,,
86,-,Victoria Orenze,Spirit Chant,-,19,67,,,,
87,down,Stream of Praise,好喜歡與你在一起,48,42,3,,,,
88,up,Nathaniel Bassey,Adonai,88,6,116,,,,
89,-,Adex Tee,Oyin,-,89,1,,,,
90,-,Ashes Remain,End of Me,-,5,119,,,,
91,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,75,,,,
92,-,Morijah,Reconnaissance (feat. David Okit),-,5,82,,,,
93,-,Mercy Chinwo,Obinasom,-,5,146,,,,
94,-,Adex Tee,Shally,-,94,1,,,,
95,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,30,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,15,28,,,,
97,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",81,81,2,,,,
98,up,Gabriel Eziashi,African Praise Medley Elic,100,42,6,,,,
99,-,Adex Tee,Onyiye (Sped Up),-,99,1,,,,
100,-,Celeste Fazulu,Il l'a fait,-,12,29,,,,
