Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,17,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,236,,,,
3,up,ISAIAH,Praise Him (All My Life) [Digitally Remastered 2024],51,3,5,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,220,,,,
5,up,Gideon Kiél,Need You (Remix),33,3,23,,,,
6,up,Gideon Kiél,Need You,32,3,23,,,,
7,up,Lawrence Hancock,And Did(God Did),38,4,6,,,,
8,down,Lauren Daigle,You Say,4,1,243,47,2019-10-06,47,2019-10-06
9,down,Hillsong Young & Free,Wake (Studio),5,5,71,,,,
10,down,Hillsong Young & Free,Wake (Live),9,7,68,,,,
11,down,CeCe Winans,Goodness of God (Live),7,7,105,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,8,46,,,,
13,down,Dax,God's Eyes,11,1,48,,,,
14,up,Moses Bliss,Too Faithful,20,8,144,,,,
15,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),35,3,12,,,,
16,down,Forrest Frank,Good Day,6,5,22,,,,
17,-,David Kushner,Humankind,-,17,1,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,163,,,,
19,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),71,19,7,,,,
20,down,Ashes Remain,On My Own,19,2,230,,,,
21,down,ホーク・ネルソン,Sold Out,14,8,101,,,,
22,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,6,101,,,,
23,up,Team Eternity Ghana,Defe Defe,58,23,8,,,,
24,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",16,6,22,,,,
25,up,Montell Fish,Fall in Love with You.,70,2,112,,,,
26,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,2,103,,,,
27,up,Isaac BUKASA,Les bontés de l’Eternel,43,2,25,,,,
28,-,gtpraise,Iba,-,28,1,,,,
29,down,Judith Kanayo,More Than Gold,26,18,13,,,,
30,-,VerbPro 12:4,They Don’t Hemi Tho’ (tdht) [feat. Mighty Joe],-,30,1,,,,
31,down,Judikay,Capable God,22,2,204,,,,
32,up,Mercy Chinwo,Wonder,40,15,62,,,,
33,up,Victor Thompson,Dependable God,79,5,106,,,,
34,-,Nathaniel Bassey,Jesus Iye,-,9,30,,,,
35,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,47,29,18,,,,
36,down,Averly Morillo,Mesias (Live),24,2,14,,,,
37,down,Eugy Official,He Called Me,17,12,12,,,,
38,down,Tommee Profitt,O Come O Come Emmanuel,15,15,6,,,,
39,down,Hillsong Worship,Hosanna,12,12,60,,,,
40,up,G.U.C,All That Matters,64,4,170,,,,
41,down,Faveur Mukoko,Rémunérateur,18,3,86,,,,
42,down,Lauren Daigle,Rescue,28,4,166,74,2019-10-13,74,2019-10-13
43,up,Nathaniel Bassey,Adonai,88,6,117,,,,
44,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),34,3,64,,,,
45,up,Ireneshe,Hear My Cry (Slowed Down),48,45,2,,,,
46,up,Mercy Chinwo,You Do This One,74,37,21,,,,
47,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,6,55,,,,
48,down,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),21,21,3,,,,
49,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),37,24,10,,,,
50,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],54,30,7,,,,
51,up,Steve Crown,You Are Yahweh,77,44,14,,,,
52,up,Ireneshe,My Cry (A Capella),68,52,2,,,,
53,down,Ireneshe,My Cry,50,50,2,,,,
54,-,Moise Mbiye,Molimo,-,41,27,,,,
55,-,Faveur Mukoko,Hakuniacha,-,55,2,,,,
56,-,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],-,56,2,,,,
57,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,57,1,,,,
58,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,6,152,,,,
59,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,4,191,,,,
60,up,Celeste Fazulu,Il l'a fait,100,12,30,,,,
61,up,Sunmisola Agbebi,B'Ola (Honour),84,15,53,,,,
62,-,Holy Drill,Yeshua,-,46,10,,,,
63,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,23,14,,,,
64,-,Mike Kalambay,Benga ngai,-,64,1,,,,
65,down,G.U.C,Knowing You,27,10,103,,,,
66,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),62,18,21,,,,
67,up,Gabriel Eziashi,African Praise Medley Elic,98,42,7,,,,
68,-,Dunsin Oyekan,Glory Song,-,68,2,,,,
69,up,Victoria Orenze,Spirit Chant,86,19,68,,,,
70,down,Mercy Chinwo,Confidence,45,12,50,,,,
71,up,Ebuka Song,I Will Pray,72,7,70,,,,
72,down,Morijah,Mon Ami,63,8,62,,,,
73,down,Ireneshe,Hear My Cry (Sped Up),61,61,2,,,,
74,-,Sixpence None the Richer,Don't Dream It's Over,-,13,11,,,,
75,-,Ellazina,Savior (Sped Up),-,75,1,,,,
76,-,Hillsong Worship,This I Believe (The Creed),-,76,1,,,,
77,-,Jesus Image,Yeshua (Live),-,38,35,,,,
78,-,Montell Fish,Destroy Myself Just For You,-,17,40,,,,
79,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,79,2,,,,
80,down,Bethel Music,Peace (feat. We The Kingdom),30,10,94,,,,
81,-,Ellazina,Booked,-,81,1,,,,
82,-,Ellazina,Savior (A Capella),-,82,1,,,,
83,-,Celeste Fazulu,Unipakale Mafuta,-,14,34,,,,
84,-,Ellazina,Savior,-,84,1,,,,
85,down,Morijah,Parcours,55,12,51,,,,
86,-,Ada Ehi,Congratulations (feat. Buchi),-,4,113,,,,
87,-,MercyMe,Even If,-,87,1,,,,
88,-,Moise Mbiye,Tango Naye,-,49,24,,,,
89,-,Morijah,Mon Coeur S'incline,-,15,30,,,,
90,down,Athoms et Nadège,Soki yo te,66,48,22,,,,
91,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,15,,,,
92,-,Judikay,Omemma,-,3,174,,,,
93,down,Celeste Fazulu,Bon Samaritain,46,4,109,,,,
94,down,Hillsong Worship,Broken Vessels (Amazing Grace),65,35,4,,,,
95,down,Minister GUC,Sound of Revival,41,6,41,,,,
96,-,Anendlessocean,Gratitude,-,23,15,,,,
97,-,mirabel_somi,Good God,-,80,2,,,,
98,-,Silk Morrison,Hallelujah,-,98,1,,,,
99,-,Dunsin Oyekan,Breathe,-,18,43,,,,
100,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,3,83,,,,
