Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,4,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,77,,,,
3,up,Lauren Daigle,You Say,4,1,78,47,2019-10-06,47,2019-10-06
4,up,David Spencer and Tiffany Spencer,Only You,9,1,10,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),61,1,5,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,3,4,,,,
7,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,1,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),49,1,76,,,,
9,down,Justin Bieber,We’re In This Together,3,3,4,,,,
10,-,Mike D Mic,Count Your Blessings,-,4,2,,,,
11,up,Pivotal Awakening,Questions Answered,52,2,26,,,,
12,up,Judikay,Capable God,16,2,45,,,,
13,-,Mercy Chinwo,Sure Thing,-,13,4,,,,
14,-,Mercy Chinwo,Akamdinelu,-,5,27,,,,
15,down,mryeayeayea,Victory,5,5,4,,,,
16,-,David-Junior Diambanza,Abba Papa,-,16,1,,,,
17,up,Bradford Hoel,Battlezone,81,6,2,,,,
18,down,Candi Staton,Young Hearts Run Free,13,4,69,,,,
19,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,12,,,,
20,up,Ashes Remain,On My Own,38,2,73,,,,
21,up,Hillsong Worship,So Will I (100 Billion X),84,7,16,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,45,,,,
23,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,3,4,,,,
24,-,Mercy Chinwo,Oh Jesus,-,11,23,,,,
25,up,Martin Anderwelt,Study My Life Away,45,6,45,,,,
26,down,Martin Anderwelt,Positive Focus,19,9,36,,,,
27,-,Mercy Chinwo,Strong Tower,-,19,4,,,,
28,-,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),-,28,3,,,,
29,up,Martin Anderwelt,Big Time Study,41,7,53,,,,
30,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,20,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,3,52,,,,
32,-,Ali Fani,Azumal Bala Dua Faraj,-,32,3,,,,
33,up,Hillsong Worship,Fresh Wind,43,33,3,,,,
34,up,Hillsong Worship,Who You Say I Am,69,5,32,,,,
35,-,Phil Wickham,Revive Us Again,-,35,1,,,,
36,-,William Murphy,You Are My Strength,-,36,1,,,,
37,-,Mercy Chinwo,Tasted of Your Power,-,21,10,,,,
38,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,14,,,,
39,-,Tasha Cobbs Leonard,"I'd Do It Again (feat. William Murphy, III, Bishop Paul Morton & Pastor Bryan Pierce) [Live]",-,39,1,,,,
40,down,Judikay,Imegi,14,2,24,,,,
41,down,"Azarel, Marizu & Manlikewills",I Need You,15,4,9,,,,
42,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,42,2,,,,
43,-,Judikay,Man of Galilee,-,7,23,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,9,,,,
45,-,Hillsong Worship,I Surrender (Live),-,4,47,,,,
46,-,1spirit & Theophilus Sunday,Oh Secret Place,-,46,1,,,,
47,-,William Murphy,Arise (You Are Good),-,47,1,,,,
48,-,S'fiso Ncwane,Kulungile Baba,-,48,1,,,,
49,-,Mercy Chinwo,No More Pain,-,8,6,,,,
50,-,William Murphy,Already Getting Better,-,50,1,,,,
51,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,4,,,,
52,-,William Murphy,God Chaser,-,52,1,,,,
53,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,The Anthem (feat. William Murphy),-,53,1,,,,
54,up,Mercy Chinwo,Chinedum,86,4,48,,,,
55,up,G.T.,W.U.W.,83,1,4,,,,
56,-,William Murphy,It's Working,-,56,1,,,,
57,up,Judikay,More Than Gold,63,4,22,,,,
58,-,Mercy Chinwo,Baby Song,-,14,5,,,,
59,-,Hillsong Worship,Grace To Grace,-,8,11,,,,
60,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),96,8,18,,,,
61,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,23,1,,,,
62,down,Martin Anderwelt,The Future Is Bright,35,5,49,,,,
63,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,13,,,,
64,-,Louis Armstrong,When the Saints Go Marching In,-,10,23,,,,
65,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),51,7,14,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,28,4,,,,
67,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,25,,,,
68,down,Martin Anderwelt,Easy Conduct,22,10,34,,,,
69,-,Martin Anderwelt,Concentrate Easily,-,5,34,,,,
70,down,Mercy Chinwo,Obinasom,39,5,32,,,,
71,-,Mercy Chinwo,Onye,-,26,6,,,,
72,down,Martin Anderwelt,Peace Has All the Answers,53,6,41,,,,
73,down,Martin Anderwelt,No Arguments,34,5,41,,,,
74,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,1,,,,
75,-,Martin Anderwelt,Safe Haven,-,9,38,,,,
76,-,Ashes Remain,Right Here,-,19,11,,,,
77,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,49,1,,,,
78,-,Martin Anderwelt,Read Everything,-,12,35,,,,
79,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,38,7,,,,
80,down,Martin Anderwelt,Remember Your Goal,48,4,55,,,,
81,-,Yusuf Islam,A Is For Allah,-,25,3,,,,
82,down,Martin Anderwelt,Modern Focusing,65,12,38,,,,
83,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,23,1,,,,
84,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,23,,,,
85,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,39,2,,,,
86,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,24,,,,
87,-,G.U.C,All That Matters,-,4,45,,,,
88,-,Sero Pro Official,Yak (Remix),-,7,38,,,,
89,up,Martin Anderwelt,Focus Forever,98,9,49,,,,
90,-,Piano Relaxation,Body and Mind,-,90,1,,,,
91,down,Martin Anderwelt,Make It Alright,30,9,38,,,,
92,-,Moses Bliss,Too Faithful,-,8,22,,,,
93,down,Martin Anderwelt,Focus the Energy,23,6,36,,,,
94,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,76,2,,,,
95,down,Mercy Chinwo,Udeme,78,18,10,,,,
96,-,Bethel Music,Peace (feat. We The Kingdom),-,10,17,,,,
97,-,Judikay,Omemma,-,3,29,,,,
98,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,62,2,,,,
99,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,9,,,,
100,down,Seyi Senzino,Certified,8,8,6,,,,
