Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,9,,,,
2,up,Randy Weston & Judah Band,The Testimony Service (Live),14,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,212,,,,
4,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),3,3,4,,,,
5,up,Gideon Kiél,Need You,6,3,15,,,,
6,down,Gideon Kiél,Need You (Remix),5,3,15,,,,
7,down,Averly Morillo,Mesias (Live),4,2,6,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,8,38,,,,
9,down,Lauren Daigle,You Say,7,1,235,47,2019-10-06,47,2019-10-06
10,down,Hillsong Young & Free,Wake (Studio),9,5,63,,,,
11,down,Forrest Frank,Good Day,10,5,14,,,,
12,up,Hillsong Young & Free,Wake (Live),13,7,60,,,,
13,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",15,6,14,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,6,93,,,,
15,up,Judikay,Capable God,23,2,196,,,,
16,down,Dax,God's Eyes,8,1,40,,,,
17,up,Xammie,Love You,59,17,2,,,,
18,down,Faveur Mukoko,Rémunérateur,11,3,78,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,2,95,,,,
20,up,Ashes Remain,On My Own,22,2,222,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,155,,,,
22,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],18,4,31,,,,
23,-,Brandon Lake,Count 'Em,-,23,1,,,,
24,up,CeCe Winans,Goodness of God (Live),25,7,97,,,,
25,down,Eugy Official,He Called Me,17,12,4,,,,
26,down,Dunsin Oyekan,Sing over Me,16,16,4,,,,
27,down,Moses Bliss,Too Faithful,21,8,136,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,4,183,,,,
29,up,Caleb Gordon,War,29,29,5,,,,
30,-,Josiah Queen,The Prodigal,-,30,3,,,,
31,-,Drumer Boy,New Mic,-,31,1,,,,
32,up,Mercy Chinwo,Wonder,56,15,54,,,,
33,up,Ebuka Songs & Moses Bliss,New Generation,47,22,15,,,,
34,up,ホーク・ネルソン,Sold Out,36,8,93,,,,
35,down,Lauren Daigle,Rescue,28,4,158,74,2019-10-13,74,2019-10-13
36,up,Nathaniel Bassey,Adonai,46,6,110,,,,
37,up,Mercy Chinwo,You Do This One,51,37,14,,,,
38,down,Isaac BUKASA,Les bontés de l’Eternel,20,2,17,,,,
39,up,cagd0s,Deniz Dalgalıydı,50,3,39,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,15,25,,,,
41,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),40,24,3,,,,
42,up,Gabriel Eziashi,African Praise Medley Elic,87,42,3,,,,
43,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),42,6,144,,,,
44,up,Judikay,Omemma,49,3,168,,,,
45,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,45,2,,,,
46,-,for KING & COUNTRY,Relate,-,8,17,,,,
47,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,30,1,,,,
48,up,Dunsin Oyekan,Kadosh,58,40,4,,,,
49,up,Ebuka Song,I Will Pray,96,7,63,,,,
50,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",26,11,3,,,,
51,down,Nathaniel Bassey,Jesus Iye,34,9,23,,,,
52,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,82,29,10,,,,
53,down,G.U.C,Knowing You,31,10,95,,,,
54,up,Jesus Image,Yeshua (Live),60,38,31,,,,
55,down,Morijah,Mon Ami,41,8,57,,,,
56,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),45,3,62,,,,
57,-,Kirk Franklin & The Family,Revolution,-,57,1,,,,
58,down,Mercy Chinwo,Excess Love,35,6,138,,,,
59,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,59,1,,,,
60,-,1Spirit & Theophilus Sunday,Father of Spirits,-,60,1,,,,
61,down,Cecily,Seems Like Forever,52,9,26,,,,
62,-,1Spirit & Theophilus Sunday,Morning Dew,-,62,1,,,,
63,down,Mercy Chinwo,Omekannaya,53,15,94,,,,
64,down,Victoria Orenze,Spirit Chant,32,19,62,,,,
65,down,David Ize,Benga Ngai (Live),48,48,11,,,,
66,down,Celeste Fazulu,Bon Samaritain,33,4,103,,,,
67,-,Judikay,Man of Galilee,-,7,110,,,,
68,-,Morijah,Mon Défenseur,-,14,36,,,,
69,up,Mercy Chinwo,Na You Dey Reign,86,13,106,,,,
70,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,14,,,,
71,-,Montell Fish,Destroy Myself Just For You,-,17,39,,,,
72,-,Ashes Remain,End of Me,-,5,115,,,,
73,-,Hollyn,Steady Me (feat. Aaron Cole),-,22,19,,,,
74,up,Mercy Chinwo,Confidence,79,12,44,,,,
75,-,Okey Sokay,Jo,-,75,1,,,,
76,-,Morijah,Reconnaissance (feat. David Okit),-,5,79,,,,
77,down,Cory Asbury,Reckless Love,61,13,71,,,,
78,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,30,,,,
79,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,16,13,,,,
80,-,Mercy Chinwo,Akamdinelu,-,5,119,,,,
81,up,Morijah,Le Nom De Jésus,91,13,54,,,,
82,-,Hillsong Worship,What a Beautiful Name,-,3,182,,,,
83,-,Morijah,Mon Coeur S'incline,-,15,29,,,,
84,-,Hillsong Worship,King of Kings,-,30,28,,,,
85,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),89,20,21,,,,
86,down,Hillsong Worship,Hosanna,64,12,52,,,,
87,-,Sinach,Way Maker,-,22,64,,,,
88,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,43,19,,,,
89,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,10,,,,
90,down,Sunmisola Agbebi,B'Ola (Honour),27,15,45,,,,
91,-,Nathaniel Bassey,Casting Crowns,-,29,44,,,,
92,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),62,18,14,,,,
93,-,Mercy Chinwo,From the Rising,-,46,9,,,,
94,down,Victor Thompson,Dependable God,90,5,99,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,116,,,,
96,down,G.U.C,All That Matters,30,4,163,,,,
97,-,Eunice Manyanga,Liziba,-,97,1,,,,
98,-,David Ize,Yeshua (Live),-,37,4,,,,
99,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,93,42,7,,,,
100,down,Forrest Frank,ALWAYS,99,69,2,,,,
