Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,204,,,,
3,up,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],8,3,10,,,,
4,up,Gideon Kiél,Need You,4,3,7,,,,
5,up,Gideon Kiél,Need You (Remix),6,3,7,,,,
6,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",9,6,6,,,,
7,down,Lauren Daigle,You Say,5,1,227,47,2019-10-06,47,2019-10-06
8,up,David Spencer and Tiffany Spencer,Only You,10,1,56,,,,
9,down,Dax,God's Eyes,3,1,32,,,,
10,down,Isaac BUKASA,Les bontés de l’Eternel,7,2,9,,,,
11,up,Hillsong Young & Free,Wake (Studio),11,5,55,,,,
12,up,Judikay,Capable God,16,2,188,,,,
13,up,Moses Bliss,Too Faithful,22,8,128,,,,
14,-,Forrest Frank & Connor Price,Up!,-,1,1,,,,
15,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],14,4,23,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,6,85,,,,
17,down,Faveur Mukoko,Rémunérateur,12,3,70,,,,
18,up,Ashes Remain,On My Own,24,2,214,,,,
19,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),18,10,15,,,,
20,up,Lauren Daigle,Rescue,34,4,150,74,2019-10-13,74,2019-10-13
21,up,G.U.C,All That Matters,23,4,155,,,,
22,down,cagd0s,Deniz Dalgalıydı,17,3,31,,,,
23,up,Judikay,Man of Galilee,36,7,103,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,1,147,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,8,30,,,,
26,down,Judikay,Omemma,21,3,160,,,,
27,down,Forrest Frank,Good Day,19,5,6,,,,
28,up,ホーク・ネルソン,Sold Out,39,8,85,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,4,175,,,,
30,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),50,2,87,,,,
31,down,Ebuka Songs & Moses Bliss,New Generation,26,22,7,,,,
32,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),15,6,136,,,,
33,-,Nathaniel Bassey,Jesus Iye,-,9,16,,,,
34,up,Hillsong Young & Free,Wake (Live),42,7,52,,,,
35,up,CeCe Winans,Goodness of God (Live),45,7,89,,,,
36,up,Sunmisola Agbebi,B'Ola (Honour),43,15,37,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),27,10,81,,,,
38,up,Ebuka Song,I Will Pray,44,7,55,,,,
39,up,Nathaniel Bassey,Adonai,55,6,103,,,,
40,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),47,18,6,,,,
41,down,Celeste Fazulu,Bon Samaritain,25,4,95,,,,
42,down,Victoria Orenze,Spirit Chant,40,19,55,,,,
43,-,Jesus Image,Yeshua (Live),-,38,25,,,,
44,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,43,13,,,,
45,up,Anendlessocean,Gratitude,74,23,2,,,,
46,up,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,79,29,2,,,,
47,up,Judikay,More Than Gold,84,4,145,,,,
48,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,23,16,,,,
49,up,Moise Mbiye,Tango Naye,91,49,16,,,,
50,down,Константин Гусихин,Исповедь,38,17,19,,,,
51,down,Константин Гусихин,Ты меня,31,20,19,,,,
52,down,Константин Гусихин,О2 (Кислород),30,19,20,,,,
53,up,Cecily,Seems Like Forever,80,9,18,,,,
54,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),61,20,14,,,,
55,-,Ashes Remain,End of Me,-,5,112,,,,
56,down,Константин Гусихин,"Всё, что Он уже сделал",37,17,19,,,,
57,down,Константин Гусихин,Спасён,32,17,19,,,,
58,down,G.U.C,Knowing You,28,10,89,,,,
59,down,Константин Гусихин,Новая жизнь,33,16,19,,,,
60,-,Mercy Chinwo,Amaram Onyewem (feat. Pastor Jerry Eze) [Live],-,38,5,,,,
61,up,Mercy Chinwo,From the Rising,95,46,2,,,,
62,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),75,8,50,,,,
63,up,Dena Mwana,Emmanuel (feat. El Georges),66,51,15,,,,
64,up,Mercy Chinwo,Omekannaya,71,15,91,,,,
65,-,Limoblaze & Naomi Raine,Good God II,-,57,1,,,,
66,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),62,23,6,,,,
67,-,David Ize,Maloba ya bomoyi (Live),-,64,4,,,,
68,down,Morijah,Mon Ami,54,8,49,,,,
69,down,Morijah,Mon Défenseur,65,14,33,,,,
70,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),56,9,112,,,,
71,up,Moise Mbiye,Molimo,83,41,23,,,,
72,down,Hillsong Worship,What a Beautiful Name,58,3,177,,,,
73,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),57,3,58,,,,
74,up,David Ize,Benga Ngai (Live),99,48,7,,,,
75,down,Mercy Chinwo,Wonder,53,15,46,,,,
76,-,Prospa Ochimana,Out of My Belly,-,41,6,,,,
77,up,Morijah,Le Nom De Jésus,92,13,47,,,,
78,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,24,,,,
79,-,Moise Mbiye,Nabimi Molongi,-,30,25,,,,
80,-,Dena Mwana,Saint-Esprit,-,31,18,,,,
81,-,David Elisha,Yesu oyo,-,81,1,,,,
82,-,David Ize,Yeshua (Live),-,37,3,,,,
83,-,David Ize,Souffle Rouah (Live),-,83,1,,,,
84,down,Mercy Chinwo,Akamdinelu,51,5,116,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,13,102,,,,
86,down,Ada Ehi,Congratulations (feat. Buchi),59,4,108,,,,
87,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,23,,,,
88,-,Pillar,Frontline,-,24,13,,,,
89,down,Celeste Fazulu,Unipakale Mafuta,70,14,30,,,,
90,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,85,,,,
91,-,Athoms et Nadège,Tu es plus Grand,-,16,7,,,,
92,-,Judikay,Yes Lord,-,12,51,,,,
93,-,Kerdy vuvu,Amour inconditionnel,-,11,39,,,,
94,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,86,16,28,,,,
95,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),85,11,54,,,,
96,down,Son Music & Neeja,Darling Jesus,69,6,27,,,,
97,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,16,,,,
98,-,Hillsong Worship,King of Kings,-,30,27,,,,
99,down,Mercy Chinwo,You Do This One,48,37,6,,,,
100,-,Morijah,Reconnaissance (feat. David Okit),-,5,76,,,,
