Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Lauren Daigle,You Say,2,1,146,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,123,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,66,,,,
5,up,Pivotal Awakening,Blind Man,5,3,3,,,,
6,up,Ashes Remain,On My Own,11,2,133,,,,
7,down,Prolific,From the South,6,6,2,,,,
8,up,Celeste Fazulu,Bon Samaritain,9,4,18,,,,
9,down,Daniel Evans,Didn't Know,3,3,3,,,,
10,down,Daniel Evans,Hope For the World,4,4,3,,,,
11,up,Montell Fish,Fall in Love with You.,21,2,42,,,,
12,up,Les Héritiers Céleste,Amour inconditionnel,18,3,23,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,2,6,,,,
14,down,Spirit of Prophecy,Omo Baba,10,10,6,,,,
15,up,Mercy Chinwo,Obinasom,19,5,79,,,,
16,down,G.U.C,All That Matters,14,4,74,,,,
17,-,K.B. the Messenger,Open Up My Heart Again (feat. Terrell T-Rex Simon),-,4,1,,,,
18,up,Mercy Chinwo,Na You Dey Reign,32,13,43,,,,
19,up,CeCe Winans,Goodness of God (Live),35,7,11,,,,
20,down,Victor Thompson,Dependable God,17,5,27,,,,
21,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),45,9,48,,,,
22,up,Ks Bloom & Chidinma,C'est DIEU (Remix),39,12,2,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,3,33,,,,
24,down,Ks Bloom,C'est Dieu,12,5,26,,,,
25,up,Judikay,More Than Gold,44,4,65,,,,
26,up,Moise Mbiye,Bilaka Ya Bo Mwana,27,3,11,,,,
27,up,Mercy Chinwo,Chinedum,29,4,81,,,,
28,up,Moise Mbiye,Ya Nga Libanga,57,14,11,,,,
29,down,Melchi kembo,Sans Toi,20,6,6,,,,
30,down,Lauren Daigle,Rescue,26,4,84,74,2019-10-13,74,2019-10-13
31,-,Moise Mbiye,Sécurisé,-,6,10,,,,
32,down,Judikay,Capable God,13,2,107,,,,
33,up,Morijah,Reconnaissance (feat. David Okit),38,5,27,,,,
34,down,Hillsong Worship,What a Beautiful Name,25,3,101,,,,
35,down,Moise Mbiye,Lisungi Ya Pokwa,28,5,11,,,,
36,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,83,5,56,,,,
37,up,Mercy Chinwo,Akamdinelu,49,5,57,,,,
38,down,Michael W. Smith,Friends,24,8,11,,,,
39,down,"Limoblaze, David Okit & Oneskript",Never Seen,31,31,7,,,,
40,-,Hillsong Worship,Who You Say I Am,-,5,58,,,,
41,up,Moise Mbiye,Esimbi te,56,4,11,,,,
42,-,Daniel Mundos,Je T'appartiens,-,42,1,,,,
43,down,Moses Bliss,Too Faithful,36,8,47,,,,
44,-,Limoblaze,Desire (feat. Emandiong),-,11,1,,,,
45,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),54,4,40,,,,
46,-,Sitrus,Savior,-,29,24,,,,
47,down,Mercy Chinwo,Excess Love,37,6,68,,,,
48,down,True Believers,Keep Praying,15,7,27,,,,
49,up,Zubi & anatu,My Mind,75,9,48,,,,
50,-,Morijah,Mon Défenseur,-,14,10,,,,
51,down,Judikay,Omemma,23,3,82,,,,
52,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),42,23,24,,,,
53,-,Morijah,Miséricorde,-,10,13,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,4,94,,,,
55,-,Hillsong Worship,One Thing,-,19,12,,,,
56,up,Moise Mbiye,Ya Ngai Ya Motema,79,7,11,,,,
57,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),52,27,22,,,,
58,-,Montell Fish,Hollow Lover,-,9,8,,,,
59,-,Samsong,Idimma,-,30,2,,,,
60,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),40,6,55,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),43,7,47,,,,
62,down,Ada Ehi,Congratulations (feat. Buchi),33,4,47,,,,
63,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),92,17,4,,,,
64,-,Lor,I'm Pressing on the Upward Way (Higher Ground),-,64,1,,,,
65,-,Daniel Mwanza,Amour Infini,-,65,1,,,,
66,-,Tim Godfrey,Praise Break Episode 2,-,66,1,,,,
67,up,Cecily,Home,73,54,5,,,,
68,-,Ks Bloom,L'amour,-,5,26,,,,
69,-,Rachel Anyeme,Kumisama,-,8,9,,,,
70,up,Athom's Mbuma,Cache toi,84,7,19,,,,
71,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,35,,,,
72,down,osinachi,Ekwueme,53,32,6,,,,
73,down,DOMOS,Je ne veux pas rester (feat. NATHAN PEEZY),59,59,2,,,,
74,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,49,7,,,,
75,-,Ada Ehi,I Will Sing (Refreshed),-,75,1,,,,
76,-,Morijah,Parle-moi,-,56,2,,,,
77,down,Athoms et Nadège,Touché,68,12,19,,,,
78,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,78,2,,,,
79,-,Judikay,Mudiana,-,79,1,,,,
80,down,Nathaniel Bassey,Adonai,34,6,23,,,,
81,-,Athoms et Nadège,Emmanuel est là,-,6,16,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,18,10,,,,
83,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,50,21,15,,,,
84,-,Moise Mbiye,Tango Naye,-,49,6,,,,
85,down,Moise Mbiye,Liziba Ya Lola,48,16,9,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,44,,,,
87,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,21,,,,
88,-,Moise Mbiye,Ton Heure,-,19,8,,,,
89,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),55,16,9,,,,
90,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,17,,,,
91,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,60,,,,
92,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,65,2,,,,
93,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,6,,,,
94,-,Mercy Chinwo,Imenem,-,33,8,,,,
95,-,Hillsong Worship,Transfiguration,-,10,32,,,,
96,down,G.U.C,Knowing You,41,10,25,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,15,18,,,,
98,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,11,8,,,,
99,-,Mercy Chinwo,Incredible God,-,7,30,,,,
100,-,Isabel Davis,Wide as the Sky (Live),-,92,4,,,,
