Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,10,1,47,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,46,,,,
3,down,Global Stage Orchestra,Because You Loved Me,2,2,9,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),12,1,47,,,,
5,up,Global Stage Orchestra,Tears in Heaven,9,4,8,,,,
6,up,Global Stage Orchestra,Angels,11,6,9,,,,
7,down,Global Stage Orchestra,Candle in the Wind,6,5,10,,,,
8,down,Global Stage Orchestra,Right Here Waiting,5,4,9,,,,
9,down,Global Stage Orchestra,Let It Be,8,4,8,,,,
10,down,Global Stage Orchestra,Hero,1,1,10,,,,
11,down,Global Stage Orchestra,Wind Beneath My Wings,3,3,10,,,,
12,down,Global Stage Orchestra,My Way,7,6,9,,,,
13,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,12,7,,,,
14,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,14,6,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,47,,,,
16,up,Ashes Remain,On My Own,41,2,44,,,,
17,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,21,,,,
18,-,어노인팅,놀라운 주의 사랑 (Live),-,13,1,,,,
19,up,Judikay,Omemma,64,3,12,,,,
20,up,Lauren Daigle,Look Up Child,80,4,26,,,,
21,up,G.U.C,All That Matters,49,4,20,,,,
22,down,Chris Morgan,Often as I Breathe,17,5,6,,,,
23,-,Lauren Daigle,Rebel Heart,-,23,7,,,,
24,down,Chris Morgan,I Do,13,9,4,,,,
25,-,Candi Staton,Young Hearts Run Free,-,4,42,,,,
26,down,Chris Morgan,Yahweh,23,7,5,,,,
27,-,Sinach,I Stand Amazed (Live),-,27,1,,,,
28,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,28,3,,,,
29,-,Sinach,Way Maker,-,22,9,,,,
30,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,9,,,,
31,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,7,,,,
32,-,Johnny Cash,Daddy Sang Bass,-,9,6,,,,
33,-,Judikay,Capable God,-,2,16,,,,
34,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,34,7,,,,
35,-,Sinach,You Are the Same (Live),-,35,1,,,,
36,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,35,4,,,,
37,-,김창겸,소망의 꿈 (Feat. 김민재),-,37,2,,,,
38,-,LEDGER,My Arms,-,6,10,,,,
39,-,Sinach,Great Are You Lord (Live),-,34,6,,,,
40,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,32,3,,,,
41,-,Diamond REX,Eh Baba,-,4,33,,,,
42,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,42,3,,,,
43,-,Juanita Bynum,Above All Else,-,43,1,,,,
44,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,18,5,,,,
45,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,25,4,,,,
46,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,11,11,,,,
47,-,Sinach,There's an Overflow,-,47,3,,,,
48,-,Minister Michael Mahendere & Direct Worship,Makanaka Jesu,-,48,1,,,,
49,-,Joyous Celebration & Thobeka Mahlangu,Maye Umphefumlo Wam (Live at the CTICC Cape Town),-,29,2,,,,
50,-,Louis Armstrong,When the Saints Go Marching In,-,10,16,,,,
51,-,Tye Tribbett,We Gon’ Be Alright,-,51,3,,,,
52,up,Tasha Cobbs Leonard,Fill Me Up (Live),84,18,13,,,,
53,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,32,3,,,,
54,-,Don Moen & Frank Edwards,Changing Lives,-,38,4,,,,
55,-,Don Moen & Frank Edwards,Hallelujah,-,10,5,,,,
56,-,Gabriela Rocha,Diz,-,51,1,,,,
57,up,Hillsong Worship,I Surrender (Live),100,4,30,,,,
58,-,Don Moen & Frank Edwards,Feel Your Love,-,32,3,,,,
59,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,10,85,2020-03-22,78,2020-03-29
60,-,WELOVE,다시 드리는 고백,-,23,1,,,,
61,-,Sinach,The Name of Jesus (Live),-,50,1,,,,
62,-,Austin French,Why God,-,62,1,,,,
63,-,Michael W. Smith,Awesome God (Live),-,62,1,,,,
64,-,Hillsong Worship,He Shall Reign,-,64,1,,,,
65,-,G.U.C,Knowing You,-,10,1,,,,
66,-,Marie-Chantal Ngalula Wa Tshibasu,Kasala,-,66,1,,,,
67,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,11,1,,,,
68,-,Mercy Chinwo,Omekannaya,-,15,21,,,,
69,-,Elvis Presley,Amazing Grace,-,69,1,,,,
70,-,Hillsong Worship,Every Breath,-,48,4,,,,
71,-,Eben,Jesus at the Centre,-,43,3,,,,
72,up,Lauren Daigle,Still Rolling Stones,74,10,18,,,,
73,-,Hillsong Worship,Bright As The Sun,-,63,2,,,,
74,-,Jekalyn Carr,You're Bigger,-,74,1,,,,
75,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,68,1,,,,
76,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,27,3,,,,
77,down,Moses Bliss,Too Faithful,51,8,15,,,,
78,-,Hillsong Worship,No One But You,-,55,2,,,,
79,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,44,4,,,,
80,-,Khaya Mthethwa,Settle For Less & Your Way,-,80,1,,,,
81,down,Martin Anderwelt,Remember Your Goal,77,4,33,,,,
82,-,Sinach,No One Knows (Live),-,76,2,,,,
83,-,We The Kingdom,Cages,-,83,1,,,,
84,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),67,8,11,,,,
85,down,Martin Anderwelt,Focusing Story,79,7,35,,,,
86,-,Mercy Chinwo,Oh Jesus,-,11,11,,,,
87,-,Mercy Chinwo,Excess Love,-,6,30,,,,
88,down,Lauren Daigle,This Girl,55,4,34,,,,
89,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,3,15,,,,
90,-,Amen,Eche Tanam Ihe O Mere / Enuwa Madu Bi / Chineke I Dinma / Chineke N’ke Igwe (Medley) [Mix],-,90,1,,,,
91,-,Mercy Chinwo,Igwe,-,54,4,,,,
92,-,Matou Samuel,Il Ne Ment Jamais,-,92,1,,,,
93,-,Matou Samuel,La Paternité De Dieu,-,93,1,,,,
94,-,Sipho Makhabane,Glory Halleluya (feat. Percy Ingle),-,40,2,,,,
95,-,Lauren Daigle,Remember,-,17,14,,,,
96,-,EBEN,Victory,-,12,10,,,,
97,-,Tasha Cobbs Leonard,God's About to Do It (Live),-,97,1,,,,
98,-,Sinach,He Lives in Me,-,80,3,,,,
99,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,42,1,,,,
100,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,90,1,,,,
