Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Br James,Love Will Never Rush You,4,2,13,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,183,,,,
4,down,David and Tiffany Spencer,Gonna Make It (Remix),3,1,19,,,,
5,up,Cocoy Claravall & Justine Charles,Heal Their Land,5,1,9,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,42,,,,
7,down,Lauren Daigle,You Say,6,1,184,47,2019-10-06,47,2019-10-06
8,down,Ebuka Song,I Will Pray,7,7,12,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,3,19,,,,
10,up,Moses Bliss,Too Faithful,19,8,85,,,,
11,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,6,12,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,104,,,,
13,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,6,93,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),12,10,39,,,,
15,up,Mercy Chinwo,Wonder,18,15,5,,,,
16,up,Judikay,Capable God,20,2,145,,,,
17,up,CeCe Winans,Goodness of God (Live),23,7,46,,,,
18,down,G.U.C,All That Matters,14,4,112,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,2,44,,,,
20,up,Judikay,More Than Gold,24,4,103,,,,
21,down,Lauryn,J'suis refaite,17,17,3,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,132,,,,
23,down,Morijah,Mon Ami,13,8,6,,,,
24,up,Lauren Daigle,Rescue,33,4,113,74,2019-10-13,74,2019-10-13
25,up,Judikay,Omemma,31,3,118,,,,
26,down,Kerdy vuvu,Amour inconditionnel,16,11,10,,,,
27,up,Morijah,Le Nom De Jésus,28,13,6,,,,
28,down,Limoblaze,Desire (feat. Emandiong),21,11,34,,,,
29,-,Ribale Wehbe,Eclogarie La Nașterea Domnului,-,1,1,,,,
30,up,Ashes Remain,On My Own,41,2,171,,,,
31,up,Sinach,Way Maker,56,22,51,,,,
32,down,Montell Fish,Fall in Love with You.,25,2,80,,,,
33,up,Victor Thompson,Dependable God,38,5,64,,,,
34,up,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,34,16,13,,,,
35,up,Hillsong Young & Free,Wake (Live),44,7,12,,,,
36,up,Mercy Chinwo,Confidence,37,12,8,,,,
37,down,Ks Bloom,Disciple Dans La Ville,32,32,4,,,,
38,up,Naomi Raine,One Name (Jesus) [Live],53,24,4,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],40,39,7,,,,
40,up,Hillsong Worship,What a Beautiful Name,43,3,138,,,,
41,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,32,,,,
42,down,Celeste Fazulu,Bon Samaritain,27,4,54,,,,
43,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",45,16,20,,,,
44,-,Dj Bentoa,Owo Oluwa (feat. Neeja),-,21,2,,,,
45,down,Ebuka Songs,Jesus Christ is seen,42,15,6,,,,
46,up,Hillsong Young & Free,Wake (Studio),61,5,12,,,,
47,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),76,4,62,,,,
48,up,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],55,35,11,,,,
49,down,Hillsong Worship,Hosanna,30,12,31,,,,
50,up,Mercy Chinwo,Na You Dey Reign,67,13,73,,,,
51,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,27,,,,
52,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),77,39,12,,,,
53,up,Ada,I Overcame,99,38,9,,,,
54,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),83,43,4,,,,
55,up,Minister GUC,The Call (Chants),59,34,12,,,,
56,-,Hillsong Worship,New Wine,-,6,51,,,,
57,up,Victoria Orenze,Spirit Chant,100,19,19,,,,
58,up,Hillsong Worship,So Will I (100 Billion X),58,7,75,,,,
59,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,76,,,,
60,-,Frank Edwards,Under the Canopy,-,24,20,,,,
61,-,Nathaniel Bassey,Casting Crowns,-,29,24,,,,
62,-,Mercy Chinwo,Chinedum,-,4,116,,,,
63,-,Morijah,Reconnaissance (feat. David Okit),-,5,56,,,,
64,-,Hillsong Worship,Transfiguration,-,10,44,,,,
65,down,Victoria Orenze,I Get Backing,36,18,5,,,,
66,-,Ebuka Songs,Midnight Cry (Vol. 1),-,54,1,,,,
67,down,G.U.C,Knowing You,54,10,51,,,,
68,up,Hillsong UNITED,Awesome God,75,68,6,,,,
69,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,33,3,,,,
70,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,9,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,17,,,,
72,-,Greatman Takit,Look What You've Done,-,17,16,,,,
73,-,Moses Bliss,In Your Hands,-,59,3,,,,
74,up,Judikay,Man of Galilee,87,7,78,,,,
75,-,Jesus Image,Yeshua (Live),-,38,7,,,,
76,down,Tim Godfrey,Nara (feat. Travis Greene),64,15,44,,,,
77,down,Hillsong Worship,Who You Say I Am,66,5,85,,,,
78,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,31,,,,
79,down,Ashes Remain,End of Me,29,5,83,,,,
80,-,Rosny Kayiba,Mon Meilleur Ami,-,9,45,,,,
81,down,Neon Adejo,Breathe Upon Me,74,14,14,,,,
82,down,Dunsin Oyekan,Breathe,50,18,26,,,,
83,down,Mercy Chinwo,Excess Love,73,6,104,,,,
84,-,Hillsong Worship,Be Still,-,26,24,,,,
85,down,Hillsong Worship,I Surrender (Live),79,4,112,,,,
86,-,Ada Ehi,Congratulations (feat. Buchi),-,4,78,,,,
87,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),72,22,22,,,,
88,-,Mercy Chinwo,Incredible God,-,7,42,,,,
89,down,Nathaniel Bassey,Adonai,52,6,60,,,,
90,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),47,14,6,,,,
91,-,William McDowell,I Give Myself Away,-,12,14,,,,
92,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,27,,,,
93,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,45,,,,
94,-,Dena Mwana,Saint-Esprit,-,31,12,,,,
95,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,44,4,,,,
96,down,Minister GUC,Captured My Heart,62,38,18,,,,
97,-,Travis Greene,Made a Way,-,13,27,,,,
98,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),90,11,29,,,,
99,down,True Believers,Keep Praying,71,7,61,,,,
100,down,Les Héritiers Céleste,Amour inconditionnel,63,3,43,,,,
