Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,5,1,136,47,2019-10-06,47,2019-10-06
3,up,Samona,Bloom,7,3,10,,,,
4,-,Moise Mbiye,Esimbi te,-,4,1,,,,
5,down,Celeste Fazulu,Bon Samaritain,4,4,8,,,,
6,up,Montell Fish,Fall in Love with You.,8,2,32,,,,
7,up,Ashes Remain,On My Own,10,2,123,,,,
8,down,Pivotal Awakening,Broken,2,2,8,,,,
9,up,Ks Bloom,C'est Dieu,9,5,16,,,,
10,down,David and Tiffany Spencer,It's Already Done,3,3,8,,,,
11,up,Judikay,Capable God,50,2,98,,,,
12,up,Hillsong Worship,What a Beautiful Name,25,3,92,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,113,,,,
14,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,1,,,,
15,up,Judikay,Song of Angels (Ndi Mo Zi),66,9,56,,,,
16,up,Judikay,Omemma,31,3,73,,,,
17,-,Montell Fish,Hollow Lover,-,9,1,,,,
18,up,Ks Bloom,Enfant de Dieu,29,18,17,,,,
19,up,Judikay,More Than Gold,47,4,56,,,,
20,up,Judikay,Idinma,41,6,51,,,,
21,-,Judikay,Holy Ghost,-,3,46,,,,
22,down,True Believers,Keep Praying,12,7,18,,,,
23,-,Judikay,Yes Lord,-,12,41,,,,
24,up,Hillsong Worship,I Surrender (Live),60,4,76,,,,
25,-,Moise Mbiye,Bolingo Ya Solo,-,7,1,,,,
26,-,Teddy Diso,Lelo lelo,-,1,20,,,,
27,-,Mercy Chinwo,Oh Jesus,-,11,34,,,,
28,up,Mercy Chinwo,Obinasom,45,5,71,,,,
29,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,37,5,51,,,,
30,-,Mercy Chinwo,Chinedum,-,4,72,,,,
31,-,Matt Maher,My Old Friend (feat. Drew Holcomb),-,21,1,,,,
32,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,25,10,,,,
33,-,Moise Mbiye,Lisungi Ya Pokwa,-,5,1,,,,
34,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,23,4,,,,
35,-,Moise Mbiye,Liziba Ya Lola,-,16,1,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,1,56,,,,
37,-,Moise Mbiye,Ya Ngai Ya Motema,-,7,1,,,,
38,-,Judikay,Nations,-,7,26,,,,
39,-,Steve Crown,You are Yahweh,-,39,1,,,,
40,-,Moise Mbiye,Royal (Intro),-,25,1,,,,
41,-,Zach Webb,Found,-,39,3,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,9,,,,
43,-,Steve Crown,We Wait on You,-,43,1,,,,
44,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,4,8,,,,
45,-,Judikay,Raboni,-,9,26,,,,
46,-,Plumb,Cut,-,7,46,,,,
47,-,S'fiso Ncwane,Wethembekile Baba,-,47,1,,,,
48,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,12,10,,,,
49,down,Nathaniel Bassey,Adonai,11,6,14,,,,
50,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,13,,,,
51,-,1Spirit & Theophilus Sunday,Medley (Live),-,51,1,,,,
52,-,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),-,22,4,,,,
53,down,Rosny Kayiba,Mon Meilleur Ami,28,9,42,,,,
54,-,Mercy Chinwo,No More Pain,-,8,16,,,,
55,up,Les Héritiers Céleste,Amour inconditionnel,63,3,14,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,35,,,,
57,-,Dena Mwana,Atmosphere Changes,-,49,2,,,,
58,up,SHADDAI NDOMBAXE,Emmène-moi,80,50,2,,,,
59,-,Nathaniel Bassey,Casting Crowns,-,29,14,,,,
60,-,Moses Bliss,Too Faithful,-,16,19,,,,
61,-,Steve Crown,You Are Great,-,61,1,,,,
62,-,VOUS Worship,Give Me Jesus,-,25,2,,,,
63,-,Judikay,Imegi,-,2,43,,,,
64,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,29,,,,
65,up,Moise Mbiye,Fidèle,76,14,22,,,,
66,-,Hillsong Worship,In Control,-,24,15,,,,
67,-,Moise Mbiye,Sécurisé,-,6,1,,,,
68,down,Judikay,Alanu (feat. Babz Carpenterz),59,4,30,,,,
69,-,Mercy Chinwo,Akamdinelu,-,5,49,,,,
70,-,Eben,Jesus at the Centre,-,43,8,,,,
71,-,Don Moen & Frank Edwards,You Alone,-,17,10,,,,
72,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,9,40,,,,
73,-,Moise Mbiye,Nabimi Molongi,-,30,14,,,,
74,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,41,,,,
75,-,Moise Mbiye,Losambo,-,75,1,,,,
76,-,Moise Mbiye,Libela Na Libela,-,23,1,,,,
77,-,Chingtok Ishaku & House of Judah,You Are God (Live),-,77,1,,,,
78,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,32,5,,,,
79,-,Moise Mbiye,Ya Nga Libanga,-,14,1,,,,
80,-,King's Soldier,Sebene Ya Lola,-,80,1,,,,
81,-,Dena Mwana,L'éternel est bon,-,81,1,,,,
82,-,Moise Mbiye,Ton Heure,-,19,1,,,,
83,down,Judikay,Man of Galilee,75,7,58,,,,
84,-,Moses Bliss,Taking Care,-,48,3,,,,
85,-,William McDowell,I Give Myself Away,-,12,10,,,,
86,-,Mercy Chinwo,XX Love,-,29,6,,,,
87,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,20,9,,,,
88,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,12,,,,
89,-,G.U.C,All That Matters,-,4,64,,,,
90,-,Gael Music,Sekele (Live),-,37,2,,,,
91,-,Elevation Worship,See A Victory,-,23,12,,,,
92,-,Yusuf Islam,Tala'al Badru Alayna,-,16,12,,,,
93,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,14,,,,
94,-,Morijah,Miséricorde,-,10,9,,,,
95,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,11,,,,
96,-,Sinach,Great Are You Lord (Live),-,34,12,,,,
97,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),65,4,31,,,,
98,-,Dunsin Oyekan,Roar,-,70,1,,,,
99,-,Don Moen,I Want to Be Where You Are,-,25,4,,,,
100,-,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,-,53,2,,,,
